"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"29969f82-a60a-4f2e-a7aa-5c4e6771227f","263154","F","Botany","718365","Paullinia tenuifolia Standl. ex J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"b08be99a-e4de-4a4a-9ee3-df11d09771f7","263149","F","Botany","680406","Paullinia subcordata Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"ab7a4969-4a34-46f9-90a4-0ce8fd6ea558","263034","F","Botany","163578","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"b2a680fc-be6c-4738-b155-48fd6927688c","263133","F","Botany","875472","Paullinia rhizantha Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Possible type","","E. F. Poeppig","","","","","","","","",""
"989ebeb2-241d-4f5d-a712-c6782b80bee8","263136","F","Botany","679720","Paullinia rubiginosa f. setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"adc74999-c7f8-4160-86c5-483544541bfe","263043","F","Botany","680407","Paullinia caloptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"f362ee6c-36e7-4de1-8a4b-f0c4a652a72f","263130","F","Botany","679726","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"6336c6f4-0ebc-4485-8de0-498f0d22a871","228033","F","Botany","","Paullinia xestophylla Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. G. Kuhlmann","","","","","","","","",""
"bd40f56b-7baf-494b-bcbd-26e5f3c35442","263065","F","Botany","686538","Paullinia firma Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"30393c09-5b57-44b5-908d-e8a56da793ff","263140","F","Botany","1485528","Paullinia scaberula R. E. Schult.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"d9e538e2-787d-4aae-b907-182f1e3069e6","263135","F","Botany","679719","Paullinia rubiginosa f. setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"6bdf7bfd-1916-4ec5-95c5-96bfeb70dc59","263132","F","Botany","679700","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","C. F. P. Martius","","","","","","","","",""
"ec4a6f5a-370d-42bb-9244-4cf3fdb0d7bd","228018","F","Botany","","Paullinia subnuda Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"c8248283-c89b-4982-a080-bcf9acf6624b","227966","F","Botany","","Paullinia latifolia Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"2d24d5aa-0029-4ecf-835a-f48c9b2b7ca2","228006","F","Botany","","Paullinia selenoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"d6359e74-eee7-4a1c-802f-9ac7760800fc","263148","F","Botany","679736","Paullinia stipularis Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"9f65625d-f291-4090-90f2-bef4cd8d11ed","227946","F","Botany","","Paullinia firma Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"86438d97-1c7b-4b67-a778-a16c1fed2993","227961","F","Botany","","Paullinia interrupta Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"0f559f6a-f98f-48da-8628-a60fd86f9594","227926","F","Botany","","Paullinia clathrata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"19c0de36-c9c9-4ab3-bda1-8e69d81a6a49","227918","F","Botany","","Paullinia anomophylla Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"0df280a1-4b22-4369-8198-2270b82e6dd4","227975","F","Botany","","Paullinia marginata Casar.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","G. Casaretto","","","","","","","","",""
"b838c0dd-1325-46f6-bce5-da89b1e55640","227977","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"a1861be2-e5ef-4ce6-83ca-b590ec6bbaa3","228004","F","Botany","","Paullinia scabra Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"7adc996c-0325-497e-8eaa-aa0291319057","228011","F","Botany","","Paullinia spicata Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"05a50db2-de15-4d2e-8c61-5785fb3d6020","227990","F","Botany","","Paullinia parvibractea Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"aa0c6ed6-de2f-46a4-8df6-b170938db908","228025","F","Botany","","Paullinia trilatera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"870617dc-5a03-4905-a69a-d2e2b2dc4b3f","276867","F","Botany","680409","Paullinia pachycarpa Benth.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"bc586d5c-88f6-4f6c-9358-645a0cda9ba7","227962","F","Botany","","Paullinia isoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","J. E. Huber","","","","","","","","",""
