"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0d11f16c-35e5-4d8f-a20a-6c077dd5402c","267141","F","Botany","767750","Commianthus schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"2a3b6847-0c48-4f1e-9ad2-4c62382617bd","210027","F","Botany","","Alibertia latifolia var. parvifolia K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"4cc898c8-0cbf-4977-bc9b-1c210d095e55","246977","F","Botany","","Chiococca nitida Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","R. H. Schomburgk","","","","","","","","",""
"cf4ea008-a0c1-4b36-9e3e-2b007f21e7b1","262471","F","Botany","533043","Palicourea riparia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"1ecb7957-1868-41d1-912c-9b74ab5e1f1f","256470","F","Botany","767827","Isertia hypoleuca Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1982","Isotype","281","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9e2c9f00-dbe8-44db-8228-3cf14b252cc4","345879","F","Botany","767825","Faramea longifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c73f3cf4-4754-4960-8bbf-02ddfea71fe0","252698","F","Botany","533114","Faramea longifolia Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"64ace0fa-6300-4806-b10e-4def8a09b9e1","256471","F","Botany","533195","Isertia hypoleuca Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6e1c9034-9588-4f5d-b159-99f09755ccdf","232525","F","Botany","","Commianthus schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e4af3849-7012-4d46-a654-396edad7d7ab","222060","F","Botany","","Appunia tenuiflora (Benth.) B. D. Jacks.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6c8e889c-8a50-409a-ae49-0a5281d49fef","222872","F","Botany","","Melanea roraimensis Wernham","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"acbdc88d-94b7-4ed4-8321-0f8f25c14d51","216328","F","Botany","","Guettarda macrantha Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fc08cb4f-e596-4230-b336-df59cc1de3da","233591","F","Botany","","Sabicea glabrescens Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"79d70e26-c352-4d37-bf30-975c5eecf450","247014","F","Botany","","Chomelia tenuiflora Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"556d9c0a-4374-4a6f-94c4-5f0b232bab29","231873","F","Botany","","Psychotria polycephala Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
