"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"29969f82-a60a-4f2e-a7aa-5c4e6771227f","263154","F","Botany","718365","Paullinia tenuifolia Standl. ex J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"b08be99a-e4de-4a4a-9ee3-df11d09771f7","263149","F","Botany","680406","Paullinia subcordata Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"156395a4-5f3f-413f-95ed-37fc8ca2eeaf","263038","F","Botany","","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"7e49debd-8c00-4a1c-9c5d-4775e6a9adb0","263040","F","Botany","","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"a519e81f-901f-4a33-a0fc-3e641f9278d7","263134","F","Botany","","Paullinia ribesiaecarpa Rusby","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","H. H. Rusby","","","","","","","","",""
"ab7a4969-4a34-46f9-90a4-0ce8fd6ea558","263034","F","Botany","163578","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"14e80c0c-715e-49cf-ad17-78335372f13a","263035","F","Botany","","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"69a8b393-9746-41f0-91be-3e199a267344","263036","F","Botany","","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"d9ec0276-6eda-4202-818c-cf1c02c6df3c","263122","F","Botany","","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","","","","","","","",""
"32a270ff-ebdf-4a5e-b04e-c8501eaf8188","263123","F","Botany","","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","","","","","","","",""
"f2581157-80ea-4d2a-b994-1dbf7e2022f4","263124","F","Botany","","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","","","","","","","",""
"4fcb3ac0-0dad-496c-bfc2-1df1909720d4","263055","F","Botany","","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","M. Bang","","","","","","","","",""
"c47833a6-2207-4b12-bfff-40f6b17f4994","263056","F","Botany","","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","M. Bang","","","","","","","","",""
"b2a680fc-be6c-4738-b155-48fd6927688c","263133","F","Botany","875472","Paullinia rhizantha Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Possible type","","E. F. Poeppig","","","","","","","","",""
"989ebeb2-241d-4f5d-a712-c6782b80bee8","263136","F","Botany","679720","Paullinia rubiginosa f. setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"4144d008-368f-4cd2-aecc-f9f83bbae892","227947","F","Botany","","Paullinia fistulosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","F. de Castelnau","","","","","","","","",""
"adc74999-c7f8-4160-86c5-483544541bfe","263043","F","Botany","680407","Paullinia caloptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"f362ee6c-36e7-4de1-8a4b-f0c4a652a72f","263130","F","Botany","679726","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"6336c6f4-0ebc-4485-8de0-498f0d22a871","228033","F","Botany","","Paullinia xestophylla Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. G. Kuhlmann","","","","","","","","",""
"bd40f56b-7baf-494b-bcbd-26e5f3c35442","263065","F","Botany","686538","Paullinia firma Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"30393c09-5b57-44b5-908d-e8a56da793ff","263140","F","Botany","1485528","Paullinia scaberula R. E. Schult.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"d9e538e2-787d-4aae-b907-182f1e3069e6","263135","F","Botany","679719","Paullinia rubiginosa f. setosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Lectotype","","J. S. Blanchet","","","","","","","","",""
"5263fd30-958a-45ac-9fee-db5163dbc841","263131","F","Botany","","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","C. F. P. Martius","","","","","","","","",""
"6bdf7bfd-1916-4ec5-95c5-96bfeb70dc59","263132","F","Botany","679700","Paullinia revoluta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","C. F. P. Martius","","","","","","","","",""
"ec4a6f5a-370d-42bb-9244-4cf3fdb0d7bd","228018","F","Botany","","Paullinia subnuda Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"c8248283-c89b-4982-a080-bcf9acf6624b","227966","F","Botany","","Paullinia latifolia Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"2d24d5aa-0029-4ecf-835a-f48c9b2b7ca2","228006","F","Botany","","Paullinia selenoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
