"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"16d6824e-602c-4948-8c46-d75b4d525c87","269585","F","Botany","1881344","Sida santaremensis var. krapovickasiana Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Krapovickas","","","","","","","","",""
"dc6b773a-14fd-4604-84ec-ae9c3c7767fb","235600","F","Botany","","Sida mollissima Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","","","","","","","","","",""
"00336e5c-6572-4804-93b3-c8a32fa9fc02","235662","F","Botany","","Sida virgata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","","","","","","","","","",""
"d31617c9-8ff3-4677-9a09-a2213e1f3dc8","235616","F","Botany","","Sida periplocifolia var. peruviana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"8bbaf4a3-e81f-406d-9e57-9d34c1a2aaa5","235630","F","Botany","","Sida rhombifolia var. poeppigiana K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"bcf244b0-7462-4094-9934-a3533c3a6363","235632","F","Botany","","Sida ricinoides L'H�r.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"4fa87ca5-365c-4ace-b47d-3f0f6fd693ef","235557","F","Botany","","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"d744f03b-436d-4519-96c1-5e01bf7780e8","269584","F","Botany","1536990","Sida salviifolia Howell var. submutica","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. T. Howell","","","","","","","","",""
"0578f865-0d0c-4c58-abc1-0eb087cef818","235605","F","Botany","","Sida myriantha Planch. & Triana","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"7dbe3982-13be-4ef4-abf5-2676b9737c30","235533","F","Botany","","Sida aurantiaca var. fragrantissima K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"9ed8c358-41f9-4609-b428-67219ff44dfd","235591","F","Botany","","Sida macrodon DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","Stevens","","","","","","","","",""
"d4c8ed03-a669-4fa9-b8d0-23bd2bc03f44","235548","F","Botany","","Sida ciliaris var. fulva K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"a288ff40-0b99-42e4-9fa9-5d9adb54a3dc","253462","F","Botany","872363","Sida sylvatica Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. F. Poeppig","","","","","","","","",""
"3514fd2d-54e0-4405-8867-209e9ad4c929","235626","F","Botany","","Sida purpurascens Salzm.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. Salzmann","","","","","","","","",""
"65120a36-973e-4a4d-9fd6-8dcb15775258","235538","F","Botany","","Sida bracteolata DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. Schmidtmeyer","","","","","","","","",""
"f06da2b7-c071-4cbf-9982-fe261b6ac6f6","269575","F","Botany","1328801","Sida ramosissima Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"ceb3e676-8d83-405f-83b2-07ce1884266b","235592","F","Botany","","Sida magdalenae DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"b64861ae-5af2-449c-8c11-ee8bbb9a6b12","235574","F","Botany","","Sida interrupta Balb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"b902d63c-132d-4e05-b78a-6206017e5a3a","235603","F","Botany","","Sida multicrena var. breviaristata (Hassl.) Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. Hassler","","","","","","","","",""
"db869bc3-db4e-4064-8c63-ee003c183085","269534","F","Botany","247219","Sida fiebrigii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
"c03f72a5-2839-4d13-8852-affbb47eb00a","235570","F","Botany","","Sida gracillima Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a4ca6c31-7ecb-4fe3-99bf-2fd26965d2c8","235635","F","Botany","","Sida rojasii Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a324b8c7-097f-4b2a-b74c-f7349cf38b1b","235599","F","Botany","","Sida melanocaulon Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"026a267f-1ee7-4316-af92-bb1af2c41b32","235554","F","Botany","","Sida cymbalaria Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
