"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"211cad01-f608-488d-b53d-03f2519e6fe7","270527","F","Botany","65304","Spiraeanthemum undulatum Vieill.","Spermatophyta","Dicotyledoneae","","Cunoniaceae","","","Isotype","","E. Vieillard","","","","","","","","",""
"ca31d761-345b-411c-849d-f41a96850fd6","280264","F","Botany","65301","Cunonia vieillardii Brongn. & Gris","Spermatophyta","Dicotyledoneae","","Cunoniaceae","","","Isosyntype","","E. Vieillard","","","","","","","","",""
"221e4f70-694b-4df7-90f1-0ed295071063","278792","F","Botany","65302","Codia albicans Vieill. ex Pamp.","Spermatophyta","Dicotyledoneae","","Cunoniaceae","","","Isotype","","E. Vieillard","","","","","","","","",""
"39bb11ff-8137-49bc-9a13-6a43ced70d67","251070","F","Botany","","Erythroxylum novocaledonicum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","E. F. Deplanche","","","","","","","","",""
"db1f5c24-5105-4a79-bd90-75d5a1a68690","250732","F","Botany","","Erythroxylum couveleense Guillaumin","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. Guillemin","","","","","","","","",""
"a7b69c49-2dab-43b8-8604-5b2e62febf9c","251071","F","Botany","","Erythroxylum novocaledonicum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. Vieillard","","","","","","","","",""
"2bcaea6a-26d0-4562-bdb1-f5af6da6089d","251072","F","Botany","","Erythroxylum novocaledonicum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","E. F. Deplanche","","","","","","","","",""
"b3eb8702-2287-463d-b046-835b2cfb79b0","252615","F","Botany","781150","Excoecaria rhomboidea Schltr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"ea615bf5-8285-41e3-93c2-4c7d0c051948","258430","F","Botany","781151","Macaranga insularis Schltr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"b79668ff-40a6-446a-b3c8-a635657415b7","269404","F","Botany","65285","Serianthes calycina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","E. Vieillard","","","","","","","","",""
"ed95a49f-4d37-4b6e-8e5c-589728def7b7","274535","F","Botany","45955","Blakwellia polystachya Vieill.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","E. Vieillard","","","","","","","","",""
"306705d6-67c5-415c-a1a1-b8b7da349f7f","272540","F","Botany","65319","Tristania capitulata (Brongn. & Gris) Nied.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. Vieillard","","","","","","","","",""
"b4a74522-f52d-4549-ae6e-e9c9192fea8e","272541","F","Botany","65306","Tristaniopsis vieillardii Brongn. & Gris","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. Vieillard","","","","","","","","",""
"206f2e0e-bf94-4a88-b9db-36e1cb7ade30","253057","F","Botany","65252","Fremya vieillardii Brongn. & Gris","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. Vieillard","","","","","","","","",""
"aec7394d-1588-43fe-8168-006da8f1e12a","274022","F","Botany","65311","Syzygium punctatum Vieill. ex Guillaumin","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","E. Vieillard","","","","","","","","",""
"35242dac-0481-4d80-9666-9a21cf3bc157","260985","F","Botany","65309","Myrtus laxa Vieill. ex Guillaumin","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","E. Vieillard","","","","","","","","",""
"de4b492a-86c2-4c91-94a5-75dbbfb6cc86","258025","F","Botany","65323","Lucuma deplanchei Baill.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","E. F. Deplanche","","","","","","","","",""
"01cd6d01-cea5-4820-9849-b373636d71ef","274243","F","Botany","29861","Belliolum rivulare Tiegh.","Spermatophyta","Dicotyledoneae","","Winteraceae","","","Type [status unknown]","","E. Vieillard","","","","","","","","",""
