"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f07b4dbe-f551-441b-89f7-fa10a599db53","252363","F","Botany","","Aneilema gillettii Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","J. B. Gillett","","","","","","","","",""
"03335009-18ac-4b8a-ae06-e743f4109d74","256868","F","Botany","1821292","Kalanchoe fadeniorum Raadts","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","R. B. Faden & A. J. Faden","","","","","","","","",""
"73480f63-33ab-4131-8dc8-a23b286afaac","261197","F","Botany","","Nectaropetalum kaessneri Engl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Adamson","","","","","","","","",""
"3cc59b94-189c-47f2-ac2e-982ac6bca25e","261198","F","Botany","","Nectaropetalum kaessneri Engl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. G. Sulimani","","","","","","","","",""
"920f7dfa-5fdc-406c-b8f9-81e0ecf4c11c","261193","F","Botany","","Nectaropetalum kaessneri Engl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","L. C. T. Kaessner","","","","","","","","",""
"1d09cae8-2a3c-44d0-ba7f-7a1ca23a9374","261191","F","Botany","","Nectaropetalum kaessneri Engl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. B. Gillett & Kibuwa","","","","","","","","",""
"858bb1e0-90d7-47a5-a34b-b2bff2fac71b","261196","F","Botany","","Nectaropetalum kaessneri Engl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","I. R. Dale","","","","","","","","",""
"598b51f4-9e49-4d99-86a5-6e898422a548","261194","F","Botany","","Nectaropetalum kaessneri Engl.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. B. Gillespie","","","","","","","","",""
"ac691ab7-880f-4131-a450-629ce8f600c7","261199","F","Botany","","Nectaropetalum kaessneri var. parvifolium Verdc.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Holotype","","M. E. Hale, Jr.","","","","","","","","",""
"80fe5775-f148-4eeb-a9d6-a555ed6507ed","262593","F","Botany","573026","Panicum striatissimum C. E. Hubb.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","E. A. Mearns","","","","","","","","",""
