"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9b05c139-ecce-4fd1-bb0e-3e9cd98a14c4","263051","F","Botany","","Paullinia colombiana Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. E. Lawrance","","","","","","","","",""
"0bb47c03-c165-47dc-bbf5-d0b78805bd71","263070","F","Botany","1241568","Paullinia globosa Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. P�rez Arbel�ez & J. Cuatrecasas","","","","","","","","",""
"3ba610ca-9c89-434a-a009-4db9b507d4d3","263100","F","Botany","1330640","Paullinia metensis Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"4edaaada-bf88-4225-b414-241b36570736","263101","F","Botany","1330655","Paullinia metensis Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"de7b4564-3df4-4aa6-898c-3befce50e2b4","263125","F","Botany","571025","Paullinia ovalis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"15603c04-66f7-4607-b098-43281916306e","263145","F","Botany","","Paullinia spicithyrsa Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. E. Lawrance","","","","","","","","",""
"83e76ebb-9730-4e0f-9c31-a333b8b5dbad","263058","F","Botany","","Paullinia dissecta Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"62e21532-ccea-433f-8c79-e9514c167abb","263063","F","Botany","","Paullinia faginea var. pubescens Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"062a2fe9-02ef-4587-b1f1-5ba212e64cf8","263073","F","Botany","","Paullinia haughtii Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"30e38f6f-9c67-4ab6-bdd6-b13ee05b0c60","263080","F","Botany","","Paullinia isoneura Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"28a5b649-f148-4018-b756-a713ec680a4d","263090","F","Botany","","Paullinia magdalenensis Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","O. L. Haught","","","","","","","","",""
"f89f908b-b7f5-474f-bae9-820255b03edb","263164","F","Botany","1241567","Paullinia vaupesana Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
