"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"45cd102b-d5f6-4a2d-b39c-266dd07dae77","263076","F","Botany","264960","Paullinia hymenobracteata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. T. Heyde & E. Lux","","","","","","","","",""
"fd8eac00-8aa7-4598-8fd8-aeec60d93d5d","263029","F","Botany","923493","Paullinia austin-smithii Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Austin Smith","","","","","","1600","","",""
"c80324a3-0d7c-4d97-9b8c-4fa53512ef7b","263059","F","Botany","886410","Paullinia dodgei Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","C. W. Dodge & V. F. Goerger","","","","","","","","",""
"0f03a2ae-bb7f-44e9-8413-7c3d64df7528","227997","F","Botany","","Paullinia pteropoda DC.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"e2a39829-9eed-4490-926e-634c038cc4c9","227970","F","Botany","","Paullinia macrocarpa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"d7889ded-b7fb-443a-81b4-f2c5bb5cf2d3","227974","F","Botany","","Paullinia mallophylla Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"7803003f-a59f-49b2-872a-8638bc839bb8","263102","F","Botany","955117","Paullinia mexiae Steyerm.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"65d59d89-2ab0-453e-960d-4546cac0cc7f","263024","F","Botany","1032636","Paullinia allenii Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","P. H. Allen","","","","","","","","",""
"ad9bdc78-8bad-4bcc-9eaf-d4c8676f4afc","263042","F","Botany","1763428","Paullinia buricana Croat","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","T. B. Croat","","","","","","","","",""
"eb8573af-be7a-4db9-8b4a-1ad91bc1baf4","263167","F","Botany","651961","Paullinia wetmorei Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","O. Shattuck","","","","","","","","",""
"c2571b81-2336-4415-80ce-da9799865832","263031","F","Botany","643119","Paullinia baileyi Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","L. H. Bailey & E. Z. Bailey","","","","","","","","",""
"ea9c7b6e-b609-4ade-a290-961779fcc3eb","263041","F","Botany","1763431","Paullinia brenesii Croat","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","T. B. Croat","","","","","","","","",""
