"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"71b467e9-4be0-4109-bcec-29867355f2cb","233056","F","Botany","","Roupala boissieriana Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","L. Schlim","","","","","","","","",""
"7146d5db-653a-4fa4-94b1-6163553404cd","233064","F","Botany","","Roupala cordifolia var. subintegerrima Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"45390f2a-08fa-4291-a0e0-bbd0804ac188","233071","F","Botany","","Roupala ferruginea var. minor Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","N. Funck & L. Schlim","","","","","","","","",""
"289efdaf-5a45-4831-99f6-2587c612ebd0","233105","F","Botany","","Roupala rhombifolia Mart.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"0d52fbc6-a9c3-472d-9ef9-7f00e50696ba","252533","F","Botany","","Roupala saxicola R. E. Schult.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","R. E. Schultes","","","","","","","","",""
"a3a806a1-cfd8-413a-adbf-a24d41b624a8","214147","F","Botany","","Roupala inaequalis Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"321f5b4b-162b-4494-9878-dc8833e5f792","233054","F","Botany","","Roupala affinis Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"67482fe6-1147-44e9-b679-069d30f1c2f1","233069","F","Botany","","Roupala elegans Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","H. W. Schott","","","","","","","","",""
"cae54a30-ca99-4b8a-a172-3638a270cc02","233073","F","Botany","","Roupala gardneri var. dentata Meisn.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","G. Gardner","","","","","","","","",""
"1ad3e9ef-9967-46eb-a3fe-5885948391e2","233076","F","Botany","","Roupala heterophylla Pohl","Spermatophyta","Dicotyledoneae","","Proteaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
