"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67abfbbe-00b9-4607-adc4-1f99cadf6b06","3872068","F","Botany","294319","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"5578f1d4-b906-4ae0-9d55-3d2e41bcb49e","3872067","F","Botany","294319","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"ac9e9298-6b66-422c-8ce3-128c984f32bf","4199638","F","Botany","293717","Catharanthus roseus (L.) G. Don","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"d48b17d1-eb6e-4494-91d2-c87e49abeebc","4211867","F","Botany","294229","Plumeria alba L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"9995acf9-d857-4614-9665-184269cbce5a","4211880","F","Botany","293772","Plumeria alba L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"30047198-1557-48f8-ad34-bbd5630e178a","4219637","F","Botany","293759","Rauvolfia viridis Willd.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"32eab9a5-581a-432d-945e-7022b77f48bc","4219641","F","Botany","293713","Rauvolfia viridis Willd.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"f2c6f22e-bd68-4700-a568-cfe93224e897","4230784","F","Botany","294109","Cascabela thevetia (L.) Lippold","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"87baf725-4323-448c-8d4a-b44d3a2d990b","4168949","F","Botany","293929","Anthurium hookeri Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"e1159538-bfd0-474b-8240-a6bc8079691e","4169104","F","Botany","293928","Anthurium hookeri Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"9b8c7a6b-b1fb-4aec-b5fa-95bb1e22a4dd","4169881","F","Botany","293923","Anthurium macrophyllum (Sw.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"d2411816-aafd-45ec-9f05-dd4cdadb49f0","4169907","F","Botany","293922","Anthurium macrophyllum (Sw.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"c9360376-66bc-4740-9fc2-18ff3962a5ea","4169917","F","Botany","293921","Anthurium macrophyllum (Sw.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"df1c5dd6-9792-45c6-b39c-28c7cc279838","4170391","F","Botany","203314","Caladium bicolor (Aiton) Vent.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. Duss","","Montserrat","","","Montserrat","","","",""
"c2f0ea4c-0d07-42cd-af6c-2108b564ab6b","4170502","F","Botany","294196","Philodendron giganteum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"5396f445-9d28-4280-b6ff-5f5ccb389094","4170509","F","Botany","294198","Philodendron giganteum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"1b57f422-f959-4bec-9197-bfb490de9d4e","4170513","F","Botany","294197","Philodendron giganteum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"8d7649eb-075c-4607-9d16-01910feddde3","4236838","F","Botany","293755","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"1fe56f91-b92f-4219-a28b-04f6dc6e7edf","4237380","F","Botany","293754","Calotropis procera (Aiton) W. T. Aiton","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"844cd757-ea94-4916-8c28-f42f8f38a528","3875071","F","Botany","294127","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"38ad6826-b146-40ae-81ad-ea88b331c291","3875058","F","Botany","294316","Asplenium pumilum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"5c6e3529-fa91-4ca7-86c5-8b9959ba989a","3875059","F","Botany","293729","Asplenium pumilum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"6dd8fe14-8a95-490f-ae10-e0ca21d0b5b6","3871776","F","Botany","294164","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1964","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"cd198e5e-bd2c-497c-be68-3be3c5f0699d","239826","F","Botany","","Tournefortia sericea Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Ryan","","Montserrat","","","Montserrat","","","",""
"8b23b9f8-552b-42e4-825b-fd476d575c36","4010529","F","Botany","293734","Tillandsia recurvata (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
"faf4bd9e-7de3-40db-8884-22edd8b10df9","4010688","F","Botany","294293","Tillandsia utriculata L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. A. Shafer","","Montserrat","","","Montserrat","","","",""
