"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e34cef80-919d-4412-b460-d5f83b47fa1c","268031","F","Botany","1541311","Salvia campicola Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. Hassler","","","","","","","","",""
"7b91d07c-d356-4202-b4c1-139602530397","268156","F","Botany","1000386","Salvia lucida Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","B. Balansa","","","","","","","","",""
"2ae0a726-1045-4c08-aaef-0b6c072adbc6","233719","F","Botany","","Salvia aridicola Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"e5057e4e-e556-4145-96aa-121ddc6f28b3","233738","F","Botany","","Salvia caaguazuensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"6f96457f-c567-45c2-bbc3-2c4473f15888","233860","F","Botany","","Salvia pachypoda Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"abeda263-0b4c-425a-afcf-16c2ffc16bfa","233864","F","Botany","","Salvia paraguariensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"393e38b5-8866-49ba-b2a9-6dc41cb5fe0a","233907","F","Botany","","Salvia segtinophylla Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"f18c15da-0cc3-4142-a069-5b559d76d16c","233895","F","Botany","","Salvia rojasii Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","T. Rojas","","","","","","","","",""
"dc9e7cc6-327c-48ce-94fa-78527d23c578","268271","F","Botany","1541313","Salvia rojasii Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. Hassler","","","","","","","","",""
"7fbe9d01-69bd-4072-9b14-4bd1cdd26831","268278","F","Botany","1541292","Salvia scytinophylla Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","E. Hassler","","Paraguay","","","Paraguay","","","",""
