"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"72769b28-c3b2-4f4a-8ad6-7ea9e44d2c63","274563","F","Botany","661832","Acer pentaphyllum Diels","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"40ea633f-57e0-4788-b6c0-d9a9f2d920c5","258275","F","Botany","","Lycoperdon hongkongense Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"22314d22-1f57-48a9-a119-ba3d15577222","256685","F","Botany","780844","Apama hainanensis Merr. & Chun","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","N. K. Chun & C. L. Tso","","","","","","","","",""
"b5e8912c-4201-4b13-867a-8a06da7081d4","263828","F","Botany","1482698","Artemisia mattfeldii var. etomentosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"cabd637b-8643-4c51-b9a6-3a9edaa2c24a","263795","F","Botany","1482747","Artemisia flaccida Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"bb447349-e637-42ff-ae65-ed59196093b2","263760","F","Botany","1482757","Artemisia atrovirens Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"c0066bac-7e17-4b78-ab5f-5d69eb7ed2c5","263917","F","Botany","1482717","Artemisia tridactyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"81f1b4e5-bec7-4c96-8de4-f438c63b6efe","279105","F","Botany","1466364","Ainsliaea foliosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"87903e2d-a4c6-4284-8851-9f36e48fba70","263894","F","Botany","1482590","Artemisia strongylocephala var. phyllobotrys Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"f2dc217e-f926-4fb7-9766-d6d7a0644884","251540","F","Botany","1482682","Anaphalis alata var. viridis Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"61853721-e10b-47ae-be1d-dc9f6d7fa09a","251551","F","Botany","1468912","Anaphalis bicolor var. subconcolor Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"adf35bb0-28d4-4a9f-84f7-4e86eb814b46","266741","F","Botany","1482722","Aster smithianus Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"ce906790-ed51-4a9d-89f5-76e21bece240","263817","F","Botany","","Artemisia imponens Pamp.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","Hur. H. Smith","","","","","","","","",""
"31fc8646-4ec0-4a1f-b1ce-dd7db521d504","278072","F","Botany","1466495","Chrysanthemum lavandulifolium var. discoideum Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"0beac4a1-37d6-4a85-9fba-be348f9ebc4b","274114","F","Botany","537966","Begonia delavayi Gagnep.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Isosyntype","","P. J. M. Delavay","","","","","","","","",""
"1edd6916-fb7b-45dc-8dc6-fb2a3addd0e3","254905","F","Botany","72405","Hemilophia franchetii Al-Shehbaz","Spermatophyta","Dicotyledoneae","","Brassicaceae","I. A. Al-Shehbaz","2001","Isotype","","J. F. Rock","","","","","","","","",""
"435bbbac-3901-4df2-9db6-dc0fa64d3693","252463","F","Botany","","Aneilema nudiflorum var. rigidum Benth.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. Wright","","","","","","","","",""
