"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5be87b20-c3d3-49e4-a14b-d5544bcbcb1f","249608","F","Botany","","Alternanthera broadwayi Standl.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","W. E. Broadway","","","","","","","","",""
"33bd059d-b2f7-483c-bc91-040d2ba5d0d6","267388","F","Botany","652116","Rollinia broadwayi R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"48dbe885-aa4c-42d8-9826-a8832a84a379","232974","F","Botany","","Rollinia sieberi A. DC.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Holotype","","F. W. Sieber","","","","","","","","",""
"972eeb05-b82a-4c9a-b9ed-b708ede8f61a","226320","F","Botany","","Aspidosperma sessiliflorum M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Syntype","","F. W. Sieber","","","","","","","","",""
"16eca477-0e2b-4ece-896d-689c0a8faff4","265447","F","Botany","1539899","Aspidosperma sessiliflorum M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isosyntype","","F. W. Sieber","","","","","","","","",""
"eb8ce920-3f0e-45ec-98b8-913a00f8fa72","238726","F","Botany","","Tabernaemontana undulata Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","Ryan","","","","","","","","",""
"ec26e814-2e3f-4ecd-91cf-2d0c6404b638","211911","F","Botany","","Echites nitidus Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
"eb5a5867-e014-4e11-91c3-66c2e53e6142","211918","F","Botany","","Echites paludosus Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
"db9c60c2-8d98-49b3-9139-4afb5db8eff4","211939","F","Botany","","Echites subspicatus Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
"a34eb24a-1450-4047-890a-a21ebcc39ce2","232417","F","Botany","","Rauvolfia latifolia var. minor M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"bcd25b70-2844-40e4-a8a1-e058103154f8","271904","F","Botany","376575","Bactris sworderiana Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"f6c13eb8-4751-4c8f-b152-9311b41c1bf5","271893","F","Botany","530357","Bactris savannarum Britton","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Isotype","","N. L. Britton et al.","","","","","","","","",""
"cad00cec-4fa6-45ad-ba18-661a2d677866","210163","F","Botany","","Cynanchum denticulatum Vahl","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"4c0fbba1-6159-4566-a03b-808387d9c233","210166","F","Botany","","Cynanchum hirsutum Vahl","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"03803b1a-8cd6-401e-b3fb-98f0514496fd","210174","F","Botany","","Cynanchum pictum Vahl","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
