"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"face1f5a-d3e7-4bfd-9c59-1ffd7850bd24","277592","F","Botany","869766","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"6bd5c4cd-8dac-4580-b37b-bc8eb63bb0af","246425","F","Botany","","Cerastium behmianum Muschl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","A. Weberbauer","","","","","","","","",""
"82164a13-52d7-4549-86f1-e058958615db","246437","F","Botany","","Cerastium floccosum Benth.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"a9fbdc7c-7067-4376-8083-332b93126a2f","277588","F","Botany","479249","Cerastium junceum M�schl","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","W. Fischer","","","","","","","","",""
"a411ecd0-43a8-4c5e-999f-e27b85a59647","246443","F","Botany","","Cerastium imbricatum var. mandonianum Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"8cb79d96-5226-41ea-a909-f1235f06b9bc","246450","F","Botany","","Cerastium nervosum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"22224dfd-0d99-4614-b949-696a0bf8c3d5","246435","F","Botany","","Cerastium danguyi J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"934364db-7c1f-476c-a78d-1da09b245444","246427","F","Botany","","Cerastium caespitosum Triana & Planch.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"25f592dc-1626-4c6b-998b-194e829d2e74","246430","F","Botany","","Cerastium candicans Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","W. Jameson","","","","","","","","",""
"3c6b6e7a-e8d3-460f-9f8c-8cc690acee8d","246434","F","Botany","","Cerastium crassipesneum Bartl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","R. F. Hohenacker","","","","","","","","",""
"4c56fdd9-b7ce-4541-9a29-042f51e31932","246456","F","Botany","","Cerastium subspicatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"e72d78ec-ee96-43e6-aadc-2eaf239366a8","246433","F","Botany","","Cerastium consanguineum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"8f25014b-f4b7-4d92-8a2d-67cd79152d35","246447","F","Botany","","Cerastium mucronatum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"ea53f22e-2d1f-47a1-af03-6fd4469c571d","246459","F","Botany","","Cerastium venezuelanum Briq.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","N. Funck & L. Schlim","","","","","","","","",""
"8f1cf684-c59d-4361-a14c-34b4aade547c","277582","F","Botany","935647","Cerastium dicrotrichum Fenzl ex Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"a14dcf84-4ceb-4204-82c4-8476546fa7e9","246454","F","Botany","","Cerastium soratense Rohrb.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","G. Mandon","","Bolivia","","","Bolivia","","","",""
