"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"395939d4-3976-4392-97b1-d6ace4c581dc","273352","F","Botany","873515","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"d2c78dbf-7aba-407a-b18a-21ecaf5b7a90","241847","F","Botany","","Virola oleifera (Schott) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","C. F. P. Martius","","","","","","","","",""
"394b0347-61bd-4def-be6d-3e61ccd16471","273346","F","Botany","1340832","Virola atopa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","J. Cuatrecasas","","","","","","5","50","",""
"552e7703-57c7-4d29-b9c0-1ea496d1ddea","273366","F","Botany","1165761","Virola obovata Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"5e8c5e95-1817-4cfa-9977-ade15c9052ff","273360","F","Botany","150083","Virola macrocarpa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. E. Lawrance","","","","","","1128","","",""
"54f331b6-1529-4dcb-9e6c-58722f87d982","273345","F","Botany","1341801","Virola atopa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","16285","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"3280bd94-853d-4371-83ee-90f378056e55","273365","F","Botany","650406","Virola nobilis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","R. H. Wetmore et al.","","Panama","","","","","","",""
"bde537fd-9b26-4f87-9df3-da3933c67cb5","273356","F","Botany","573062","Virola laevigata Standl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","G. Proctor Cooper & G. M. Slater","","","","","","","","",""
"9c74c9cd-745a-4f38-a48b-690c4016317c","273358","F","Botany","693012","Virola macrocarpa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. E. Lawrance","","","","","","1128","","",""
"0cc4888a-5ffe-40d7-b0dc-72c9f6a9995c","273349","F","Botany","658854","Virola brachycarpa Standl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1932","Holotype","","J. A. Burns","","","","","","","","",""
"0d4fab55-2934-4378-a184-736fa49f64db","241841","F","Botany","","Virola divergens Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"cd96f202-0617-4f27-ba96-c47968dd0494","241848","F","Botany","","Virola parvifolia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"2d71295f-d8b8-4802-912a-4192312ebdb9","241852","F","Botany","","Virola venosa var. martii Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"04f99b2f-852f-450c-a90b-892b27caf7c3","241843","F","Botany","","Virola incolor Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","H. Karsten","","","","","","","","",""
"16b8642f-8ab9-451b-bb32-7400b27d01a9","273354","F","Botany","1165770","Virola glycycarpa Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1945","Isotype","","A. Ducke","","","","","","","","",""
"1d5d55b3-8abc-4fcb-b5d2-526604cd4906","273347","F","Botany","164205","Virola boliviensis Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","H. H. Rusby","","","","","","610","","",""
"3156c439-3fba-472b-aba9-d0024521e187","273351","F","Botany","706439","Virola elliptica A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"558fcaad-0f65-48d1-9064-1dbf8184106c","273371","F","Botany","845264","Virola peruviana var. tomentosa Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"b461ca2c-3585-435d-96f6-c58d1badf196","3425604","F","Botany","659854","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isolectotype","","A. Ducke","","","","","","","","",""
"8fdc0127-385d-4a6a-9758-ddd6ceda2435","241854","F","Botany","","Virola villosa Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Syntype","","J. G. Kuhlmann","","Brazil","","","Brazil","","","",""
"d5b56964-b547-4b97-a1b5-6d0050c37d76","241845","F","Botany","","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Possible type","","A. Ducke","","Brazil","","","Brazil","","","",""
"6e67f67c-edaa-43e0-a137-a951087a65cd","273357","F","Botany","616001","Virola loretensis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","100","","",""
