"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"62e350b1-e981-47aa-9ef6-5c914f97fe12","233804","F","Botany","","Salvia latens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"4f3665b4-36dd-4dfe-8707-e5e3ad6f0b97","233713","F","Botany","","Salvia anaglypha Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"6de54759-ee9f-4dfd-b855-5ce8ccfe5556","233740","F","Botany","","Salvia calocalicina Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"a7621744-7a3f-4701-9d41-207684ad36f0","233807","F","Botany","","Salvia leucocalyx Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","L. Schlim","","","","","","","","",""
"dcd967c7-9b84-4e15-ac53-60671b5a592f","268051","F","Botany","1230904","Salvia cuatrecasana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"23db1191-3aef-44f2-a905-b987ac32e6a9","268061","F","Botany","1540630","Salvia derasa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"5b520237-32f9-4cb6-bc75-918d8afc071b","268151","F","Botany","138288","Salvia libanensis Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"8bab285c-b973-44e2-b89b-ee03d761d0d2","268279","F","Botany","137622","Salvia secundiflora Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"44f82b7b-2817-4401-9621-65ee7ddf8d3a","268291","F","Botany","1540647","Salvia sordida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"79d91238-9294-4c39-b13d-91e0a389caf5","268304","F","Botany","138280","Salvia tenuistachya Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"895d390d-526b-4d1a-9670-748118c91655","268326","F","Botany","138289","Salvia viridifolia Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"3aa096f6-6760-49d3-9c55-321107bf4583","233825","F","Botany","","Salvia maculosa Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"a0fcd3c4-3dfc-42ba-9929-883abe032b61","233902","F","Botany","","Salvia savannarum Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"5a3bfcb9-641f-4549-82da-d906c2d416b9","268048","F","Botany","638285","Salvia colombiana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"e8911ad3-c8bc-4b42-a27c-169882ad400a","268128","F","Botany","638490","Salvia killipiana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
