"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eec749d2-f58a-4d2f-adb7-cd8f975130e3","221331","F","Botany","","Lucuma lucens Mart. & Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","R. Spruce","","Brazil","Amazonas","","Rio Vaup�s","","","",""
"b38e0612-3cd7-4301-9b0c-052ff8686a31","243911","F","Botany","","Bumelia buxifolia Kunth","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Possible type","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"cafab0a1-295f-4eb2-a61d-76dc1b2e54aa","238639","F","Botany","","Syzygiopsis oppositifolia Ducke","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"0c604af7-5583-4571-8434-c79fdfa8dc5d","269612","F","Botany","","Sideroxylon paraense Huber","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","M. Guedes","","","","","","","","",""
"c0631468-8c55-4eeb-b056-3f47c4ce1eb3","269613","F","Botany","","Sideroxylon paraense Huber","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","M. Guedes","","","","","","","","",""
"eeeb520e-2443-46f2-91b9-324cb633b9f2","258027","F","Botany","","Lucuma duckei Huber","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"b5cd6c4d-ae8c-48e7-a3f6-007c7348a338","258037","F","Botany","","Lucuma pariry Ducke","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","A. Ducke","","","","","","","","",""
"626586d9-235f-4c81-8ba7-dbe1f2688fe9","258038","F","Botany","","Lucuma pariry Ducke","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","J. E. Huber","","","","","","","","",""
"4055a941-a170-442d-b432-37164bc4e49a","258041","F","Botany","","Lucuma pariry Ducke","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","A. Ducke","","","","","","","","",""
"4008742c-1479-457a-922d-fc069055c765","221323","F","Botany","","Lucuma gomphiifolia Mart. ex Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","R. Spruce","","","","","","","","",""
