"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e3c2081-8154-4be6-a010-7f62086becc8","1109","F","Botany","","Lepidolaena weindorferi Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","T. C. J. Herzog","","Type [status unknown]","","Weindorfer","","","","","","","","",""
"b1ea83e3-13e3-413b-8854-58b43b72b49a","2135754","F","Botany","","Lepidogyna R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","","","",""
"b28f7154-c118-48f6-b8e2-631bea52f2e9","2170219","F","Botany","1111314","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","R. E. Hatcher","","","","","","","","",""
"0fd56a5c-5c06-4559-a371-003023e24641","2170220","F","Botany","1111320","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","R. E. Hatcher","","","","","","","","",""
"44d32f55-e6db-4a7a-8c6d-bbcb2b7b6796","2135290","F","Botany","","Gackstroemia Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","","","",""
"1628e62c-188a-4ba1-b975-5b39171385f9","194267","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
"ece7644c-793d-45b5-95a1-ac1a8b29d705","194269","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
"eb57977c-f0b8-4ef9-abae-f862e76d3019","194270","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
"38fd5473-942e-46b9-881d-a4fb70949dfe","194271","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
"e756897c-6a36-4c27-80b8-d2302bcd8198","194273","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
"fee09ca0-5af4-4273-b2fe-a9be9571e005","194279","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
"979d8431-1588-47a5-af5c-5dfd473240e7","194281","F","Botany","","Gackstroemia weindorferi (Herzog) Grolle","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","","","","","","","","","",""
