"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"298bfa53-7acd-4875-b5ce-fac2cf39f1f5","20704","F","Botany","1062313","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Holotype","","R. M. Schuster","","","","","","975","1219","",""
"97d5d494-1e97-4bcc-ace7-01415afff042","26237","F","Botany","1062397","Pachyschistochila subhyalina var. grandidentata J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1980","Holotype","","R. M. Schuster","","","","","","823","884","",""
"1a5d3218-45fe-417f-8314-467c33d977e0","2115306","F","Botany","1061147","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
"4c29f88c-bfac-4832-b857-5ac1fdfe0fd5","48","F","Botany","1062313","Pachyschistochila berggrenii J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","J. J. Engel","1981","Holotype","","R. M. Schuster","","","","","","975","1219","",""
"f0cdc370-b394-42ef-8515-45f7a3ffa033","26434","F","Botany","","Schistochila Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","91","","",""
"044f92b8-e35d-4ab8-a3c2-b4bf5bde48ce","26638","F","Botany","","Schistochila nobilis (Hook.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","91","","",""
"84af2e15-11d0-4004-8312-8fd207468189","8047","F","Botany","1095603","Schistochila lehmanniana (Lehm. & Lindenb.) Carrington & Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","91","","",""
"e842a2be-04ce-4606-bb8c-79bcca929cd9","7702","F","Botany","1095585","Schistochila balfouriana (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","91","","",""
"c09c2e27-f9c6-44f6-8bd3-2f7b5c350dd8","26910","F","Botany","","Schistochila repleta (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","J. Child","","","","","","91","","",""
"b6ea3588-3453-4bb3-adda-f41005f0fbaa","2115326","F","Botany","1061251","Schistochila glaucescens (Hook.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Schistochilaceae","","","","","R. E. Hatcher","","","","","","","","",""
