"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9a62881b-a219-4287-9000-3264dd73b63b","348092","F","Botany","1478890","Acronychia pauciflora C. T. White","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"33cd25a3-6c1d-4e13-8585-ac7fe47ebea8","259498","F","Botany","2089104","Melicope hivaoaensis Florence","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","S. P. Perlman","","","","","","","","",""
"a1bfe0c9-d232-413d-9db3-a9a9466f65c3","259499","F","Botany","2089105","Melicope perlmanii Florence","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","S. P. Perlman","","","","","","","","",""
"0e39bffd-69e9-4a9d-8b99-b5386fdbfda4","3536162","F","Botany","355456","Melicope ternata J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","T. Kirk","","","","","","","","",""
"c1be39c8-e649-40bf-97c5-b211ff94294d","3536160","F","Botany","355457","Melicope ternata J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","T. Kirk","","","","","","","","",""
"0a78d091-12be-4df2-95f9-437e9d3bd149","3536157","F","Botany","355459","Melicope simplex A. Cunn.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","T. Kirk","","","","","","","","",""
"bbd71a6a-cf06-476f-9929-b73aa2b8cdf4","3470829","F","Botany","355205","Phebalium nudum Vent.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","T. Kirk","","","","","","","","",""
"17846213-5f51-4d9d-aaf0-a4b347ac4fc1","3536159","F","Botany","355458","Melicope ternata J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","T. Kirk","","","","","","","","",""
"92967d00-83e5-4e8d-bdf0-772ad4a4a26a","206319","F","Botany","1480765","Flindersia australis R. Br.","Spermatophyta","Dicotyledoneae","","Rutaceae","T. G. Hartley","1976","","","M. S. Clemens","","Australia","","","Australia","","","",""
"bf32201c-8efd-4dc6-8cba-9c04ecbe8b96","3953023","F","Botany","370924","Acradenia frankliniae Kippist","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Possible type","","A. W. Milligan","","Australia","","","Australia","","","",""
