"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ebb9a85d-54ae-47a5-a35b-05b7b996e0b3","4069072","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Illinois","Champaign","Mahomet","","","",""
"ca936ef6-7426-473c-be23-2d12ab6764a2","4068991","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Illinois","Champaign","Mahomet","","","",""
"94f09a4d-aa16-40d9-9438-a4a3d646164f","4069215","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Illinois","Champaign","Mahomet","","","",""
"116c7cdb-9164-45a8-a11a-a501db2f9277","2367062","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","Unknown","","United States of America","Illinois","Champaign","Urbana","","","",""
"f1ea0a63-403e-492f-88dc-bfdad560d16d","2367063","F","Botany","","Leskea obscura Hedw.","Bryophyta","","","Leskeaceae","","","","","A. B. Seymour","","United States of America","Illinois","Champaign","Urbana","","","",""
"66a3b5c9-6d4b-4b87-abb1-5cb2eb78184a","2366798","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","F. S. Earle","","United States of America","Alabama","Lee","Auburn","","","",""
"1be01e33-ed29-4fec-aeb4-55aaa368ea29","2366899","F","Botany","","Thelia lescurii Sull.","Bryophyta","","","Leskeaceae","","","","","C. F. Baker","","United States of America","Alabama","Lee","Auburn","","","",""
"a3e4b9e6-4eaa-4f5f-ae67-dea8be742301","4067557","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods North","","","",""
"6845857c-569c-4f66-abc5-e3c1d52a4e5c","4066172","F","Botany","","Bryohaplocladium microphyllum (Hedw.) R. Watan. & Z. Iwats.","Bryophyta","","","Leskeaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods North","","","",""
"96e51b0d-dd72-4471-9a89-d88328ae6724","4069044","F","Botany","","Leskea gracilescens Hedw.","Bryophyta","","","Leskeaceae","","","","","E. J. Hill","","United States of America","Illinois","Lake","Cedar Lake","","","",""
"d0e79013-2f6b-45ca-afd6-5f2aa3ca6ee5","2366964","F","Botany","","Thelia asprella (Schimp.) Sull. & Lesq.","Bryophyta","","","Leskeaceae","","","","","B. Shimek","","United States of America","Iowa","Johnson","Johnson","","","",""
"1960c892-0a9e-4d4a-93a0-f46caa7e374b","2365813","F","Botany","","Anomodon obtusifolius Bruch & Schimp.","Bryophyta","","","Leskeaceae","","","","","T. E. Savage","","United States of America","Iowa","Johnson","Johnson","","","",""
