"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"274d456b-de8a-45a9-83da-235bfa8f5f17","2382428","F","Botany","","Bryum caespiticium Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"622376e7-1c6e-41b3-8148-1ca67a15183c","2424490","F","Botany","","Bryum argenteum Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","Unknown","","United States of America","Illinois","Champaign","Urbana","","","",""
"70a4a82f-1454-40aa-873f-1081cb42489a","2477185","F","Botany","","Bryum bicolor Dicks.","Bryophyta","Bryopsida","","Bryaceae","","","","","A. A. Heller","","United States of America","California","Monterey","Pacific Grove","","","",""
"b245b5f1-b736-4b6c-8e9b-2c69fafdd322","2477084","F","Botany","","Bryum occidentale Sull.","Bryophyta","Bryopsida","","Bryaceae","","","","","A. A. Heller","","United States of America","California","Monterey","Pacific Grove","","","",""
"e928900d-ede0-4de4-be45-a32ea196241b","2357903","F","Botany","","Webera sessilis Lindb.","Bryophyta","","","Bryaceae","","","","","J. D. Lowe","","United States of America","Connecticut","Hartford","Hartford","","","",""
"527679f2-fe58-4b43-9b4d-0de6a3477aec","2357253","F","Botany","","Bryum cernuum Brid.","Bryophyta","Bryopsida","","Bryaceae","","","","","","","United States of America","Alaska","Juneau","Juneau","","","",""
"1fb360a2-3f58-42b3-874e-b25a961a91fd","4068890","F","Botany","462525","Webera nutans Hedw.","Bryophyta","","","Bryaceae","","","","","E. J. Hill","","United States of America","Illinois","Cook","Western Springs","","","",""
"3ca57daf-b581-4940-9a04-a96c13263ac8","4068854","F","Botany","462642","Webera nutans Hedw.","Bryophyta","","","Bryaceae","","","","","E. J. Hill","","United States of America","Illinois","Cook","Willow Springs","","","",""
"718b7bfe-a1e7-4f50-aa94-cf102ea733ba","2358381","F","Botany","","Bryum turbinatum (Hedw.) Turner","Bryophyta","Bryopsida","","Bryaceae","","","","","F. A. MacFadden","","United States of America","Idaho","Custer","Adair Creek","2438","2438","",""
"d23c5894-5bce-407c-8133-39dba8dae39c","2429875","F","Botany","","Bryum caespiticium Hedw.","Bryophyta","Bryopsida","","Bryaceae","","","","","M. E. Hale","","United States of America","Wisconsin","","Wisconsin","","","",""
"02418866-d6df-4d88-b0c9-f40ade475fc2","2358206","F","Botany","","Pohlia drummondii (M�ll. Hal.) A. L. Andrews","Bryophyta","Bryopsida","","Bryaceae","","","","","F. A. MacFadden","","United States of America","Idaho","Custer","Adair Creek","2438","2438","",""
"19352917-3127-44e0-a943-64c955c28127","2367969","F","Botany","","Pohlia nutans (Hedw.) Lindb.","Bryophyta","Bryopsida","","Bryaceae","","","","","F. C. Seymour","","United States of America","Massachusetts","Norfolk","Houghs Neck","","","",""
