"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e3f1b45-067a-4357-ba71-f4f1e73a7dcb","4718746","F","Botany","","Diploicia canescens (Dicks.) A. Massal.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"e32e5ac4-ee44-4da0-bf24-31c58c07d9b4","4146106","F","Botany","","Buellia epigaea (Hoffm.) Tuck.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. Vezda","","Cyprus","Larnaca District","","On a road between Voroklini [?????????] (Oroklini) [????????] and Pyla [????]","5","10","",""
"a0886280-3468-48da-ab67-ba267df40fc3","4146080","F","Botany","","Buellia zoharyi Galun","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. Vezda","","Cyprus","Larnaca District","","On a road between Voroklini [?????????] (Oroklini) [????????] and Pyla [????]","5","10","",""
"4cecf438-5e43-4aae-baa3-d1a62d8943d9","4587795","F","Botany","","Candelariella medians (Nyl.) A. L. Sm.","Ascomycota","Candelariomycetes","Candelariales","Candelariaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"1548d3fc-1b1b-4983-9802-3d1dca10cea0","4678093","F","Botany","","Cladonia convoluta (Lam.) Anders","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","M. Rettig","","Cyprus","","","Cyprus","","","",""
"76bac29e-22f4-4fba-a0ad-3cdbb06d4286","4719543","F","Botany","","Convolvulus siculus L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","Cyprus","","","Cyprus","","","",""
"126202a6-dd29-448c-9de9-def3fe4d6d4a","4719811","F","Botany","","Xalocoa ocellata (Fr.) Kraichak et al.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Vezda","","Cyprus","Larnaca District","","On a road between Voroklini [?????????] (Oroklini) [????????] and Pyla [????]","5","10","",""
"6a9102a5-b0e6-4ca3-ad3f-c2965d9e21b1","4669156","F","Botany","","Lecanora elapheia Stizenb.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","H. Mietzsch","","Cyprus","","","Cyprus","","","",""
"a3a7ea66-9250-4a25-8f78-409960747a08","4679085","F","Botany","","Lecanora sulphurea (Hoffm.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"ed13a227-602c-42dd-b9f9-1323a9336ff2","4678499","F","Botany","","Lecanora rugosella Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","H. Mietzsch","","Cyprus","","","Cyprus","","","",""
"2b11124e-66c7-4687-a6de-54d15a1ed956","4388093","F","Botany","1553385","Asphodelus L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","G. A. Mavromoustakis","","Cyprus","","","Cyprus","","","",""
"fa60fbf1-e071-43b7-a5e5-6f815756f94e","4708781","F","Botany","","Megalotremis verrucosa (Makhija & Patw.) Aptroot","Ascomycota","Dothideomycetes","","Monoblastiaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"0d6bace3-6ece-4f66-a69d-aeba945d810e","4708787","F","Botany","","Megalotremis verrucosa (Makhija & Patw.) Aptroot","Ascomycota","Dothideomycetes","","Monoblastiaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"49c84250-f36a-4e41-bc25-57c57554da76","4709746","F","Botany","","Pseudevernia furfuracea (L.) Zopf","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","M. Rettig","","Cyprus","","","Cyprus","","","",""
"4a88aee1-3bb3-41c0-9c10-a7296169e861","4706474","F","Botany","","Platismatia glauca (L.) W. L. Culb. & Culberson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","M. Rettig","","Cyprus","","","Cyprus","","","",""
"a8bf9d45-8d72-4f9e-815d-7b1d140002bd","4679888","F","Botany","","Letharia vulpina (L.) Hue","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"11274e66-c992-419f-a100-f11d0ef3c988","4710452","F","Botany","","Toninia tristis (Th. Fr.) Th. Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"fc99a238-f844-4a36-babc-a2482a91e454","4709210","F","Botany","","Squamarina lentigera (Weber) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. Mietzsch","","Cyprus","","","Cyprus","","","",""
"58cab682-f465-4dac-b85d-53de84c0bbfa","4184626","F","Botany","","Xanthoria stiligera Giralt et al.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
"2f2c15e0-ad09-4d9a-b199-e8c12179df18","4668229","F","Botany","","Gyalolechia subbracteata (Nyl.) S�chting et al.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","A. Vezda","","Cyprus","","","Cyprus","","","",""
