"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"401c3d55-2262-4b64-8910-b1cff8b975a9","4609301","F","Botany","1685124","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"48ce5e91-fc4a-497d-89dc-3c386e85194e","4609302","F","Botany","2015604","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. O. Lawton","","Costa Rica","","","Costa Rica","","","",""
"5415a7cc-5a5d-48a9-9ff8-9143dc5b950f","3932104","F","Botany","1780093","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger & R. Baker","","Costa Rica","","","Costa Rica","","","",""
"9488ec0e-513f-4621-baa8-08306d67ed62","3932105","F","Botany","1699988","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger & M. Burger","","Costa Rica","","","Costa Rica","","","",""
"58b91b92-7a5d-472b-9099-b2472a8d1da4","3932106","F","Botany","1685125","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger & R. G. Stolze","","Costa Rica","","","Costa Rica","","","",""
"be93fec5-f848-459c-b161-12226cec4290","3932108","F","Botany","1852652","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger & T. M. Antonio","","Costa Rica","","","Costa Rica","","","",""
"3fd4d32d-3df2-4fdc-b0ff-8bb6a37ec0af","3932109","F","Botany","2015393","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. G�mez-Laurito","","Costa Rica","","","Costa Rica","","","",""
"79ba2260-0076-4879-a60d-d386db35aca1","3932112","F","Botany","1886680","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Costa Rica","","","Costa Rica","","","",""
"46cd76d6-5855-49ba-b6f1-4510a7259760","3932113","F","Botany","1886681","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. D. Stevens","","Costa Rica","","","Costa Rica","","","",""
"8cac855b-8f02-44dd-8574-aef7f0402b9b","3932114","F","Botany","2137784","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. Vargas & et al.","","Costa Rica","","","Costa Rica","","","",""
"901a8740-5b39-4aee-93e9-bef45af9e746","3932116","F","Botany","2137477","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. Herrera","","Costa Rica","","","Costa Rica","","","",""
"ad3386d7-d8a3-45c3-80ce-7dce3895e6bf","3932117","F","Botany","1819030","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","V. J. Dryer","","Costa Rica","","","Costa Rica","","","",""
"2d4af868-4d91-434d-ba20-6512adf88f46","3932118","F","Botany","1944339","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","K. A. Barringer","","Costa Rica","","","Costa Rica","","","",""
"cecddc26-c01d-4c3f-a970-4952ada626f0","3932119","F","Botany","1944343","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","K. A. Barringer","","Costa Rica","","","Costa Rica","","","",""
"9a24f922-781e-4f54-9d96-99f58d125943","3932120","F","Botany","2015578","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","K. A. Barringer & et al.","","Costa Rica","","","Costa Rica","","","",""
"e07add89-2738-4f8e-b269-b795258bd125","306488","F","Botany","2014693","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","M. H. Grayum","1988","","1417","G. Herrera","","Costa Rica","Guanacaste","","Guanacaste","","","","flower"
"11e597f6-1255-434e-9c1c-a4d464a9c3aa","3932111","F","Botany","941584","Peperomia tenelliformis Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Austin Smith","","","","","","","","",""
