"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b03a7012-2146-4f74-ad63-84fae4a51aa5","4042437","F","Botany","1545759","Taenitis blechnoides (Willd.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2da1a102-b8b3-4566-93b0-40309981f800","3979949","F","Botany","2004010","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Dietrich","","Australia","Queensland","","Queensland","","","",""
"ceae6d4a-07c5-4b8d-9309-e2192e173a68","4085105","F","Botany","2110161","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Lewalle","","Morocco","","","Morocco","","","",""
"c2034a4f-9945-49a4-b9ce-0ff6e26a7517","3980350","F","Botany","596236","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Morocco","","","Morocco","","","",""
"72881fcc-9e20-4126-a6fd-9d4c6c86fbd9","3980349","F","Botany","596237","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. K. A. Schousboe","","Morocco","","","Morocco","","","",""
"afd7687c-d3bb-4a2b-833d-f515f2869d0c","4085202","F","Botany","","Cheilanthes pteridioides C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. C. Sennen","","Spain","","","Spain","","","",""
"0b51eda4-d923-4c24-8974-932acee17831","4085163","F","Botany","793856","Notholaena marantae (L.) R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Requien","","Netherlands","","","Netherlands","","","",""
"c98b1bd1-9ca6-4caf-8ce4-bf4ea78eb7e3","3978847","F","Botany","29694","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Australia","Queensland","","Queensland","","","",""
"7488c402-a357-4a76-b6a8-58662975a66d","4085150","F","Botany","597539","Cheilanthes hispanica Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Spain","","","Spain","","","",""
"13542f74-9681-4abe-ac56-f9cff7f9d73e","3978399","F","Botany","1988522","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
