"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6a2bab69-e8db-40a3-9665-948fea9a996d","2976265","F","Botany","1831101","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"ef9f65b8-69b3-410e-9cb8-1dcad40b9529","2954754","F","Botany","1713469","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"e09eac7c-979b-429b-ae5a-1ab8744ebbc0","2960773","F","Botany","1714309","Virola carinata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"21033a41-6a6b-4a40-bd87-1c4ce69b2bc4","2979083","F","Botany","2192175","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","T. J. Killeen","","Bolivia","Pando","","Pando","","","",""
"8fd20744-6d12-4a58-ab5d-b6593d45ffc8","2959527","F","Botany","1714308","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"4f9b886a-f311-4f58-a5b6-f849619a4126","2959478","F","Botany","1831104","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"f4a5e0e8-b1a0-40cd-a725-7010d4a30b96","2954778","F","Botany","2166409","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","R. T. Pennington","","Bolivia","Pando","","Pando","","","",""
"2c0710f2-8291-430e-a733-0d8e8ea52a57","2976119","F","Botany","2164260","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","R. T. Pennington","","Bolivia","Pando","","Pando","","","",""
"02146bf5-2967-47b3-bc82-c6b345d86058","2954761","F","Botany","2166797","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","R. T. Pennington","","Bolivia","Pando","","Pando","","","",""
"c9564fa3-a63d-414c-8ef4-e6b93207928b","2956541","F","Botany","2166825","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","R. T. Pennington","","Bolivia","Pando","","Pando","","","",""
