"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c64c5145-24aa-4aa6-8861-66134ce963cb","245875","F","Botany","","Castela coccinea Griseb.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"07ae2f02-eba6-4aeb-8fa1-3fc805997840","2898493","F","Botany","","Picrasma crenata Engl. & Prantl","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"c947092a-804b-4558-82cd-61e154a3ded4","2898030","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"1d98891d-c47c-4dfd-a33a-c6dac9eb9a41","2898311","F","Botany","","Castela tweedii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"7a8eef7f-c57e-4e66-a9c0-c6071e0a0e51","2898026","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"b61c0c28-0d90-47d2-bf0e-c248867e8fcf","2898957","F","Botany","","Simarouba Aubl.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"ae7250f6-d184-45bf-ae7e-e3793206d596","2898029","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"d4443edc-6182-42a7-8fec-4cf94e280145","2898309","F","Botany","","Castela tweedii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"03e89baf-9610-4759-a72c-5c76531deb7b","2897905","F","Botany","","Picramnia sellowii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"92abe78e-9469-4554-882f-916c50e7e133","2898027","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"415ab16a-c4ee-4ba1-9508-b6b5df7b9598","2897903","F","Botany","","Picramnia sellowii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"00e92704-e7f2-4010-bc97-0dba4c898b6c","2898310","F","Botany","","Castela tweedii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"7e4b0253-37cc-43c8-93da-17a053ef4a72","2898025","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"4d87e079-94b2-4873-ab3e-adf23b6af08d","2898458","F","Botany","","Picramnia sellowii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"35aafe95-ff37-4131-b4ef-77dbdf3cf54a","2898308","F","Botany","","Castela tweedii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"8d9abd68-e46b-4615-a340-12bbd46bd678","2898028","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"73b99c84-fae0-4153-bf9c-ff21cce74362","2898459","F","Botany","","Picramnia sellowii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"1d64ee20-d2b7-48a7-a1ed-0eb5f65d634c","2898023","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"9841196f-64bc-4042-960c-e5167b74c6d9","2898460","F","Botany","","Picramnia sellowii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"6118149e-a109-4669-aaa1-249f0018d7b7","2898024","F","Botany","","Alvaradoa subovata Cronquist","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"8245a11b-0149-42d6-8183-c9dded83eb72","2898016","F","Botany","","Castela coccinea Griseb.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"2f418ae7-e2d8-4328-b524-95e802326ce5","2898019","F","Botany","","Castela coccinea Griseb.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"3600bac3-e868-4f13-8991-c12da7eaeccf","2898018","F","Botany","","Castela coccinea Griseb.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
"2e6d9e0e-9fec-4f77-8064-76d2fe856dbf","2898017","F","Botany","","Castela coccinea Griseb.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","","","","","","","","","","","",""
