"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fd8eac00-8aa7-4598-8fd8-aeec60d93d5d","263029","F","Botany","923493","Paullinia austin-smithii Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Austin Smith","","","","","","1600","","",""
"c80324a3-0d7c-4d97-9b8c-4fa53512ef7b","263059","F","Botany","886410","Paullinia dodgei Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","C. W. Dodge & V. F. Goerger","","","","","","","","",""
"b1d80120-65a1-4b9e-a146-d25d15056b2a","302301","F","Botany","1538580","Paullinia polystachya Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. G. Galeotti","","","","","","","","",""
"a28dd443-b29d-459b-acd1-940b3a5d520d","352034","F","Botany","939449","Paullinia polystachya Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. G. Galeotti","","","","","","","","",""
"8501f341-57c6-46e8-831c-e9da000f8b9e","352035","F","Botany","686783","Paullinia polystachya Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. G. Galeotti","","","","","","","","",""
"e243f5f0-e3ba-438f-b755-7042863037e8","352036","F","Botany","876289","Paullinia polystachya Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. G. Galeotti","","","","","","","","",""
"7803003f-a59f-49b2-872a-8638bc839bb8","263102","F","Botany","955117","Paullinia mexiae Steyerm.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"2f16f3b4-36b9-4a64-b93e-58bcf0551bd6","352032","F","Botany","576625","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. Tonduz","","","","","","","","",""
"80afc5cb-b8f0-410e-843e-7882144a9f93","328278","F","Botany","579793","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. Tonduz","","","","","","","","",""
"c230f505-0947-4ecc-9e1a-f47afaa80aaa","330362","F","Botany","1032533","Paullinia verecunda Standl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","P. H. Allen","","","","","","","","",""
