"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"45ab188f-9688-433b-8b28-6d168552b885","288486","F","Botany","1302945","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1966","","16136","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","","flower"
"66088727-535a-4e85-9d14-c297957e4979","288487","F","Botany","1302944","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1966","","16136","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","","flower"
"4562a337-053f-4f91-8a12-f17f6052e623","288488","F","Botany","1644487","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","B. A. Krukoff","1969","","5100","R. E. Schultes","","Colombia","Huila","","Huila","","","","flower"
"5d737111-a998-4c21-9a9d-16a96da2c47d","393877","F","Botany","1288377","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","B. A. Krukoff","","","23018","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"7c9f3e1b-6b39-4a01-8582-059e94fbb252","393878","F","Botany","1302128","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","14504","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"ca723ee9-a222-443f-b9d6-9b58e96337dd","288490","F","Botany","1882742","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","9752","J. Schunke V.","","Per�","San Mart�n","","San Mart�n","","","","flower"
"a6cea40a-9a36-4342-b68e-9c36b07cfc52","3811740","F","Botany","1654413","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. T. Prance et al.","","Brazil","","","Brazil","","","",""
"a957e6b7-fd67-47b7-8b6c-61cabd1736ed","3811741","F","Botany","809441","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"dc42735e-3ee0-41c5-9f55-1a0fd031f15f","3811700","F","Botany","925595","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"e0cdf74b-9cbe-4e40-86b3-0d54b821395c","3811703","F","Botany","1010212","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"7fc48a5c-5dbb-4d87-bd09-3b0a9807674c","3811706","F","Botany","925582","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"05f78973-384a-4527-9bb3-12a40de5c077","3811707","F","Botany","1088383","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"2a3907a0-812c-4e24-9996-49932457875f","3811710","F","Botany","1000612","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"526120d3-5442-41e5-bbfa-72b216ecd91e","3811711","F","Botany","1067985","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","F. Tamayo","","Venezuela","","","Venezuela","","","",""
"413ac813-be9a-451d-a504-cd77d774b2fc","3811713","F","Botany","1067486","Erythrina poeppigiana (Walp.) O. F. Cook","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","F. Tamayo","","Venezuela","","","Venezuela","","","",""
