"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9ec0ebdb-018f-43e0-96c0-f09939b05b53","56395","F","Botany","611107","Sterculia carthagenensis","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"b4f667e0-e80c-4a00-b50a-f67127baed3a","56386","F","Botany","611114","Sterculia L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"3c26976d-71d3-4ac0-bc36-9b8e79222152","56708","F","Botany","620841","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","H. Field","","","","","","","","",""
"df31c95d-ae96-4933-9e7e-faeb1fff9825","206569","F","Botany","551237","Heritiera fomes Buch.-Ham.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"06f2e7ea-0f57-46a4-aada-d1917394ff19","207581","F","Botany","611326","Pterospermum jackianum","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","W. E. Broadway","","","","","","","","",""
"c2a43a85-7a2f-45cc-9102-48acf166ba83","3547332","F","Botany","2300708","Theobroma grandiflorum (Willd. ex Spreng.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. Cuatrecasas & F. W. Cope","","","","","Imperial College of Tropical Agriculture.  Plantations at Saman Plot","","","",""
"a47a986b-06eb-4bb8-a4e8-1ae92190c75d","3564434","F","Botany","2300551","Theobroma grandiflorum (Willd. ex Spreng.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. Cuatrecasas et al.","","","","","Imperial College of Tropical Agriculture.  Plantations at River Estate Diego Mar","","","",""
"194c697f-f458-412f-8672-39f222bd34b4","3564433","F","Botany","2300558","Theobroma angustifolium DC.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","F. W. Cope & J. Cuatrecasas","","","","","Imperial College of Tropical Agriculture.  Plantations at River Estate Diego Mar","","","",""
"8b6d7bca-7c7a-41bf-82aa-37e85bbc769f","3564432","F","Botany","2300555","Theobroma bicolor Bonpl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. Cuatrecasas et al.","","","","","Imperial College of Tropical Agriculture.  Plantations at River Estate Diego Mar","","","",""
"873d67e2-f468-4618-b382-98574870d930","3564431","F","Botany","2300561","Theobroma bicolor Bonpl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","F. W. Cope & J. Cuatrecasas","","","","","Imperial College of Tropical Agriculture.  Plantations at River Estate Diego Mar","","","",""
