"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"16d6824e-602c-4948-8c46-d75b4d525c87","269585","F","Botany","1881344","Sida santaremensis var. krapovickasiana Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Krapovickas","","","","","","","","",""
"3651de11-9c80-4ea7-a670-8034580c8ebd","145264","F","Botany","940506","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isolectotype","","G. Mandon","","","","","","","","",""
"d744f03b-436d-4519-96c1-5e01bf7780e8","269584","F","Botany","1536990","Sida salviifolia Howell var. submutica","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. T. Howell","","","","","","","","",""
"f06da2b7-c071-4cbf-9982-fe261b6ac6f6","269575","F","Botany","1328801","Sida ramosissima Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"7f9a70b0-b117-4d5e-88fc-d85be9d011eb","331165","F","Botany","937351","Sida saxifraga Humb. & Bonpl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Possible type","","A. J. A. Bonpland","","","","","","","","",""
"db869bc3-db4e-4064-8c63-ee003c183085","269534","F","Botany","247219","Sida fiebrigii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
"95ba63bb-bc92-4b73-9875-7aabb2ec0bfd","269599","F","Botany","628633","Sida weberbaueri Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Weberbauer","","","","","","","","",""
"32b722e5-01cb-41ff-a41a-c425caab0c52","336412","F","Botany","844487","Sida mollissima Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Possible type","","J. Dombey","","","","","","","","",""
"5866939f-d56c-44c7-92d9-e04b4f7f7483","347254","F","Botany","935937","Sida potentilloides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"031366c9-c35d-4102-964b-63ad34f36b60","347256","F","Botany","869912","Sida goyazensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"27c081b9-9d85-4b58-9fd9-b1fd46d30bc4","347255","F","Botany","937393","Sida hermannioides Kunth","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"e7601785-bcfb-4959-bfbf-4bbf81dfc422","712711","F","Botany","2292692","Sida florulenta Fryxell","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","J. Schunke V. & J. G. Graham","","","","","","300","","",""
