"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8b32136e-f023-4672-a677-6e6ac3a81f63","3263773","F","Botany","1123858","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"f7027be8-6d22-4b62-954f-cd8ea6d6b62c","3263772","F","Botany","1123769","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"b20f141b-67fe-4d37-8cff-5f4ff4f61bf5","3263770","F","Botany","1123790","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"27a9b90a-6d97-45b7-871c-bd47ce792eca","3263771","F","Botany","1123787","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","P. Skier","","United States of America","Wisconsin","","Wisconsin","","","",""
"732139cd-e895-474b-b778-3b41be61da26","71624","F","Botany","1119568","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","H. S. Jackson","","","","R. F. Cain","","","","","","","","",""
"1d1c343b-1118-4871-a1d8-774b06729ad9","97120","F","Botany","1308105","Amylocorticium subsulphureum","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","O. Jaap","","","","","","","","",""
"9f6b0086-b975-4505-ad58-f3ceb490e3c8","96760","F","Botany","1092464","Byssocorticium atrovirens","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","P. Vogel","","","","","","","","",""
"cda28f43-8558-492d-97fe-a753d389c263","96762","F","Botany","1093557","Athelia arachnoidea","Basidiomycota","Agaricomycetes","Atheliales","Atheliaceae","","","","","H. Sydow","","","","","","","","",""
"b984e069-467c-452e-b93a-a3969deb9f6d","97122","F","Botany","308104","Amphinema tomentellum (Bres.) M. P. Christ.","Basidiomycota","Agaricomycetes","Atheliales","Atheliaceae","","","","","O. Jaap","","","","","","","","",""
"814b450a-0b7e-40b1-8a29-59c6ee0dc129","71718","F","Botany","1305278","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","P. A. Karsten","","","","P. A. Karsten","","","","","","","","",""
"1f1d5574-e5d3-46b6-a175-dbf5704fd333","96757","F","Botany","1119494","Byssocorticium atrovirens","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","A. Pil�t","","","","","","","","",""
"1dedcb0d-e153-458c-b031-53829969b34a","97073","F","Botany","1253870","Amphinema byssoidea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","M. Svrcek","","","","","","","","",""
"84ac4653-bf2a-4438-8ed0-ec88652e3fa1","96759","F","Botany","1319594","Byssocorticium atrovirens var. caerulescens","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","O. Jaap","","","","","","","","",""
"9c7730ae-decb-43d1-bdbd-fc38b0cf955f","97074","F","Botany","1092676","Amphinema byssoidea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","P. Vogel","","","","","","","","",""
"3017c78e-31a9-4e0e-9236-79254450a554","71715","F","Botany","1116478","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","M. J. Larsen","","","","A. D. I. Parker","","","","","","","","",""
"a1bccda7-d04c-4028-8739-dabbcd227714","97149","F","Botany","1119656","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","W. B. Cooke & V. G. Cooke","","","","","","","","",""
"f86dca32-ba1a-42a3-9083-ef26ded192bf","73595","F","Botany","1322953","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"e8e57038-0ff7-46ab-8a81-aa3eb602b3b6","73138","F","Botany","1126295","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"946eabed-b550-4ca9-897f-499c487b831b","97150","F","Botany","1165260","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","J. Blake","","","","","","","","",""
"b97aff3a-6bfe-4edd-85a0-ce874c6f59e3","73370","F","Botany","1286372","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"8933d368-7166-4897-8cec-1b0276bf1142","73374","F","Botany","1287678","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"bc0e0c9c-9964-4233-aac1-9bb44aa07a0d","73376","F","Botany","1287711","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"24d3fb21-ec2e-4e0c-9dbc-8738f5f3c55c","73594","F","Botany","1322952","Plicatura nivea","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"39f8ef9f-2063-4e8f-86ac-2d9bb039dc9a","73136","F","Botany","1126291","Plicaturopsis crispa (Fr.) D. A. Reid","Basidiomycota","Agaricomycetes","Polyporales","Atheliaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
