"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cd4c7b6-32ff-472a-8978-90994310a3c3","2967544","F","Botany","446748","Clusia flava Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"1f5f14a4-8944-46e2-8b2a-919aa0f818be","2967548","F","Botany","738106","Clusia flava Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. Chanek","","","","","","","","",""
"65d13ec6-863c-405d-a542-9b42883705e5","2967546","F","Botany","1944406","Clusia flava Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","B. E. Hammel","1984","","","B. Jacobs","","Costa Rica","Heredia","","Finca La Selva, OTS Field Station on the Rio Puerto Viejo, just E of its junctio","100","","",""
"83be07c7-21ed-4b53-a6b7-cba1137c3ae7","2967552","F","Botany","597965","Clusia flava Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"f632d1fb-466c-4e44-82d6-355b46a3fdb9","2967564","F","Botany","2136189","Hypericum styphelioides A. Rich.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. A. Vincent","","","","","","","","",""
"0ddc7ef2-5d02-445b-b293-3bcfd8129b04","2967612","F","Botany","733705","Vismia camparaguey Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. H. Gentle","","","","","","","","",""
"86b2f448-4131-47dd-9309-1095a4774aab","2967570","F","Botany","996115","Vismia mexicana Schltdl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. C. Standley","","","","","","1200","","",""
"73d63366-aff9-49f0-a89f-a28281df060d","2967515","F","Botany","1632963","Clusia rosea Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","E. Contreras","","","","","","","","",""
"982965f0-da46-47b5-a4df-41028aa94804","2967560","F","Botany","1114522","Calophyllum brasiliense var. rekoi (Standl.) Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. C. Standley","","","","","","250","700","",""
"e9e17022-a2b2-43ca-9fed-e0a7a83447fc","2967642","F","Botany","1782290","Garcinia intermedia (Pittier) Hammel","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","G. R. Proctor","","","","","","305","","",""
"9fe134dc-5307-4698-a792-50965b04ed18","2967638","F","Botany","1304798","Mammea americana L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. C. Standley","","","","","","600","","",""
"9b59f391-6adc-4ead-969e-387f2479cce4","2967519","F","Botany","894355","Clusia rosea Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"1204f50a-0c45-4a48-9365-e8362a3fdd9c","2967609","F","Botany","699493","Vismia camparaguey Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"4d3522ee-88e4-4149-9590-fda7747f6b02","2967593","F","Botany","700240","Vismia ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"30768bdd-4b87-4e76-94ed-6e892fb1e15c","2967554","F","Botany","606817","Calophyllum brasiliense var. rekoi (Standl.) Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. A. Schipp","","","","","","61","61","",""
"481a2e2c-fe84-4509-98bc-b4173cbaa099","2967558","F","Botany","1194149","Calophyllum brasiliense var. rekoi (Standl.) Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. A. Steyermark","","Guatemala","Alta Verapaz","","S of Cubilg�itz","300","400","",""
"8264c288-2deb-47d3-b049-ab064bc2fbbd","2967578","F","Botany","1193321","Vismia mexicana Schltdl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. A. Steyermark","","Guatemala","Huehuetenango","","Cerro Jolomtac, above Finca San Rafael, Sierra de los Cuchumatanes","900","1200","",""
"f83cdc5c-e014-423e-a0e3-d9ba4276445f","2967580","F","Botany","1563052","Vismia macrophylla Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. J. Shank & A. Molina R.","","","","","","","","",""
"361a40ec-6f7f-422e-9d3c-12f2890d360c","2967581","F","Botany","652695","Vismia macrophylla Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. H. Woodworth & P. A. Vestal","","Panama","","","Shore w of Pt. Salud","","","",""
"75431ffb-7e7a-4bf4-a5b7-86d716bd3972","2967582","F","Botany","1701094","Vismia macrophylla Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. B. Foster","","","","","","","","",""
"74760bf4-8d05-4747-90a5-ed8de645b282","2967583","F","Botany","2124610","Vismia ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. A. Vincent","","Belize","Stann Creek","","Cockscomb Basin Wildlife Sanctuary, Jaguar Preserve","","","",""
"ed250aba-9414-4da2-9f84-84210d06be1b","2967586","F","Botany","2173643","Vismia ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. Gonzalez","","","","","","1400","","",""
"e2d21a1b-ed73-46c0-ba7f-0a8aee7ec1e5","2967600","F","Botany","2240713","Vismia camparaguey Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. A. Rotenberg","","","","","","20","80","",""
"0b0a3474-e46d-499a-96e8-b0157ae844c2","2967630","F","Botany","1715501","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","L. O. Williams & A. Molina R.","","","","","","1350","","",""
"f218f2cd-95df-42fc-8c66-016b187b8da7","2967633","F","Botany","1817156","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","R. L. Wilbur","","","","","","1400","","",""
"a4d45454-c230-4041-9f85-77d929e2bdce","2967635","F","Botany","1790278","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","T. B. Croat","","","","","","","","",""
"e1c1cddf-9147-4d24-b244-858bc7a0579d","2967639","F","Botany","1059869","Garcinia intermedia (Pittier) Hammel","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","J. A. Steyermark","","Guatemala","Izabal","","between Virginia and Lago Izabal, Montana del Mico","50","500","",""
