"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f3a7b324-2e0c-420d-9406-82981e14d323","2879315","F","Botany","983695","Licania aperta Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"d9146755-15ee-4de0-a85e-88fe15f96e75","335839","F","Botany","1281628","Hirtella caduca Fanshawe & Maguire","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"3981e015-61a0-4799-8c58-682958e62ebb","341680","F","Botany","1621504","Parinari maguirei Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"e371e52e-b197-4cb4-b3a3-e5fa44a3a413","202880","F","Botany","876345","Licania floribunda Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"16387ebd-d242-433e-864c-44fe5387f192","202879","F","Botany","533433","Licania floribunda Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"32d63cf2-49e8-4315-abc4-4fe514eb44e1","341506","F","Botany","939643","Licania takutuensis Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"871ef5a8-2fe9-4682-a8a3-f7253751f44c","340973","F","Botany","939613","Licania kanukuensis Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"8d60b424-2641-4856-99b5-4f280afb73df","340504","F","Botany","939700","Licania arachnites Standl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"289e3c92-3258-4399-b2c5-01bd4e9ed058","340502","F","Botany","533083","Licania aperta Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"70690864-e391-47df-b966-4f382ad23ce2","340503","F","Botany","876344","Licania aperta Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"b543366f-a368-4c1c-a0e4-0b162a1ec844","220611","F","Botany","","Licania schomburgkiana Klotzsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","M. R.  Schomburgk","","","","","","","","",""
"f9343b71-875e-4aee-a0cc-495ae3427111","341418","F","Botany","870251","Licania rufescens Klotzsch ex Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"5d59e19f-0644-4dc2-9e94-f0661067838f","220688","F","Botany","","Licania rufescens Klotzsch ex Fritsch","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"b71f360b-c8c1-427b-b7c6-04dd317b9c8b","340867","F","Botany","533425","Licania heteromorpha Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","Schomburgk","","","","","","","","",""
