"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f30bbf0-103e-4f2d-becf-e32e2a48e8f2","4106933","F","Botany","648768","Vaccinium consanguineum Klotzsch","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","J. Warszewicz","","Panama","","","Panama","","","",""
"16870347-e50a-4f27-bcb0-5ffdc5ae01d4","174415","F","Botany","641670","Psammisia engleriana Hoerold","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. Weberbauer","","Per�","Hu�nuco","Huamalies","","1600","1900","",""
"dc3f8e94-00d1-4174-ab9c-e9d31ad77b72","332696","F","Botany","641681","Orthaea engleriana Hoerold","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","A. Weberbauer","","","","","","1400","1500","",""
"c7b921f7-78a5-4fc3-8bc4-b77f7231c7f6","272800","F","Botany","455432","Vaccinium caespitosum var. angustifolium A. Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. Hall","","","","","","","","",""
"322b444f-e85f-44f8-b4aa-7e4a723c977b","272801","F","Botany","96868","Vaccinium caespitosum var. angustifolium A. Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. Hall","","","","","","","","",""
"b2eba73f-588c-4368-ae67-371f31a3ba42","260587","F","Botany","455449","Monotropa fimbriata Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. Hall","","","","","","","","",""
"04d6669f-54eb-4928-935a-ebe80df40882","253271","F","Botany","136410","Gaultheria ovatifolia Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","W. N. Suksdorf","","","","","","","","",""
"ca6d8455-ba6e-4198-a4aa-4b9e4b12e486","272799","F","Botany","34756","Vaccinium caespitosum var. angustifolium A. Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. Hall","","","","","","","","",""
"c326e403-606a-4c14-b73d-f36ed42cee49","257250","F","Botany","727914","Ledum columbianum Piper","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","C. V. Piper","","","","","","","","",""
"fa66e6c4-a8e0-4a4a-a99c-2ff8e36cd9c2","258850","F","Botany","1408535","Arctostaphylos candidissima Eastw.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","A. Eastwood & J. T. Howell","","United States of America","California","Tehama","Log Spring Ridge between Log Spring and Government Flat","","","",""
"cdcc05b3-521d-4ef9-9b68-49b9c44a45c8","249543","F","Botany","1036137","Disterigma panamense Standl.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Holotype","","M. E. Davidson & R. A. Terry","","","","","","","","",""
"d14188e9-7db8-42dd-b0e6-9dfa0fd552aa","144727","F","Botany","163576","Disterigma ovatum (Rusby) S. F. Blake","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","M. Bang","","","","","","","","",""
"f366bd3d-ea72-4dd5-9770-74c51058217c","272802","F","Botany","99660","Vaccinium caespitosum var. arbuscula A. Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","Mrs. R. M. Austin","","","","","","","","",""
"7455adff-e3f5-4d33-a16b-1a6e6a75fce3","272803","F","Botany","64015","Vaccinium caespitosum var. arbuscula A. Gray","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","Mrs. R. M. Austin","","","","","","","","",""
"d52e7e11-a83c-497c-a647-b4e94df6c480","258828","F","Botany","97032","Arctostaphylos arguta var. diversifolia Parry","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Syntype","","C. C. Parry","","","","","","","","",""
"db0088f4-3809-46fb-96a6-e61a34d5c2f9","258839","F","Botany","227042","Arctostaphylos auriculata Eastw.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isosyntype","","A. Eastwood","","","","","","","","",""
"70af0c09-77fd-49ec-a0e0-5ad4f679bc59","144430","F","Botany","2098639","Plutarchia ecuadorensis Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","J. L. Luteyn","1992","Isotype","","J. L. Luteyn & M. L. Lebron-Luteyn","","Ecuador","Azuay","","","","","",""
"7105fdf0-202b-4a4c-893a-0241c1923dc1","265543","F","Botany","1292337","Plutarchia miranda A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","A. C. Smith","1950","Isotype","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"8a1f20af-846a-4a42-a5e4-081938678ccc","274223","F","Botany","230529","Bejaria floridana Gand.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isolectotype","","L. B. Ohlinger","","","","","","","","",""
