"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"430219b8-a48d-4ae6-b83d-8b9539081761","4004594","F","Botany","593345","Dryopteris boryana (Willd.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"ecccc013-5f62-4790-9b61-489502ed48d3","4004622","F","Botany","593292","Dryopteris peranemiformis C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"b2099e62-885a-4006-b3ca-4d640ec90ccb","4006232","F","Botany","595428","Dryopteris sabaei (Franch. & Sav.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"daeb383d-5dfe-4981-9bd3-e9423042af59","4006257","F","Botany","593341","Dryopteris sparsa (D. Don) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"7bd57ee2-4549-4ebd-9faf-5878a5d67be1","4005287","F","Botany","823408","Polystichum Roth","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","G. Gardner","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"d4dc0089-b430-485b-94f5-af148f7d1873","4006328","F","Botany","593307","Elaphoglossum hirtum (Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"b29ca3ee-3dc5-431a-9137-984101962ba1","3288313","F","Botany","","Arachniodes aristata (G. Forst.) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"20e45787-ac31-4dbf-9cc8-50021350c637","3288297","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"b63a142c-f141-4d77-93a8-3abfb355e64d","4004580","F","Botany","2014290","Bolbitis subcrenata Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","K. U. Kramer","1984","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"de0ae82b-d09c-4a5e-9f6b-b0f59f475cc0","4004663","F","Botany","2014285","Ctenitis (C. Chr.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"d42888c2-427d-4ed4-9f80-3b81ee78e34e","4004664","F","Botany","2014284","Ctenitis (C. Chr.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"af57c07f-07cd-45fe-b700-83e55528c325","4006117","F","Botany","593351","Dryopteris deparioides (T. Moore) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"09d58cf4-3202-407f-8b1e-34a8e8240420","4006173","F","Botany","2096728","Dryopteris hirtipes (Blume) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"201de7ff-ab55-42b3-9d90-8239756cb7db","4006174","F","Botany","593294","Dryopteris hirtipes (Blume) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"1b43046e-4f64-4f01-a2db-c7fc2a92b496","4006217","F","Botany","2014272","Dryopteris obtusissima (Mett. ex Kuhn) Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"040833e2-134d-49a3-9b2b-8f1a02782373","4006218","F","Botany","2089704","Dryopteris obtusissima (Mett. ex Kuhn) Christ","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"46566fe2-afcd-46db-81d0-c67aa96a9976","4006254","F","Botany","2014314","Dryopteris sparsa (D. Don) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"16044522-c777-4307-b761-057d329392ca","4006298","F","Botany","593293","Polystichum walkerae (Hook.) Sledge","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"159098b5-0183-426b-8824-4978f22d9470","4006299","F","Botany","593291","Polystichum walkerae (Hook.) Sledge","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"e0958b2e-8996-4fb6-bbaa-5d79e5fa0686","4006321","F","Botany","2096449","Elaphoglossum angulatum (Blume) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"6f60b2f6-d84b-4cbe-957a-2d3a7ba56efa","4006322","F","Botany","2090030","Elaphoglossum angulatum (Blume) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"cb68f3a6-6035-4c35-9b02-9065a6614fb4","4006329","F","Botany","822930","Elaphoglossum laurifolium (Sepp�nen) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"fed8f6a4-31ff-4b8d-9b00-95e3b9c8e893","4006337","F","Botany","2014291","Elaphoglossum Schott ex J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Faden & A. J. Faden","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"5f42a3a2-6a2d-48ae-8ed4-324b98be5ac8","4006339","F","Botany","1870828","Elaphoglossum Schott ex J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","S. H. Sohmer & A. H. M. Jayasuriya","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"40984e37-682a-4206-a293-44f55cc61fd4","4006341","F","Botany","593326","Dryopteris rufescens (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"ec1d87b9-a121-4e8d-85d6-55f186bbbfc6","4042753","F","Botany","593321","Aspidium variolosum Wall. ex Hook.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. Poli","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"7f4687d5-eded-4b02-a47a-712ae6580640","4043363","F","Botany","593338","Dryopteris setigera (Blume) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
"44317bd5-e71b-472b-9208-4455ca923098","3288303","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Unknown","","Ceylon [Sri Lanka]","","","Ceylon [Sri Lanka]","","","",""
