"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d5aef948-f0fa-405b-9d06-bf805987d2f8","2162903","F","Botany","1043942","Calliergon luipichense R. S. Williams","Bryophyta","","","Amblystegiaceae","","","Isotype","","R. S. Williams","","","","","","","","",""
"9eb45219-1ad3-43e5-a96f-9b1fdc24ebad","2142335","F","Botany","1048836","Hygrohypnum pelichucense R. S. Williams","Bryophyta","","","Amblystegiaceae","","","Holotype","","R. S. Williams","","","","","","","","",""
"b1a53d2c-5f36-46a0-a25c-baa40cd76714","1819607","F","Botany","1096129","Andreaea wilsonii Hook. f.","Bryophyta","","","Andreaeaceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"a23673ab-b8f3-486f-baef-42d1efc73448","2790948","F","Botany","1181421","Riccardia opuntiiformis S. W. Arnell","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Isotype","","H. Roivainen","","","","","","","","",""
"46ee02d0-d519-487f-af92-a6f6de38b9a3","2932568","F","Botany","","Philonotis aperta R. S. Williams ex Broth.","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"740ef7f9-07df-4338-bb67-4ee447e79a28","2932005","F","Botany","","Eriodon longipes R. S. Williams","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","G. S. Bryan","","","","","","","","",""
"6e340c0a-b563-4757-858f-eff4d03e8296","2932569","F","Botany","","Rhynchostegium alboviridum R. S. Williams","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"9f2bddfb-664f-45b1-9240-f1ddc26e32aa","2931942","F","Botany","","Bryum atenense R. S. Williams","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"5fdf343c-ddab-4b27-a54f-4ae6e6ca147f","2931971","F","Botany","","Neobryum costatum R. S. Williams","Bryophyta","","","Bryaceae","","","Type [status unknown]","","E. P. Killip","","","","","","","","",""
"0a98cade-02eb-45bd-8976-b38344f55af7","2931959","F","Botany","","Wollnya stellata Herzog","Bryophyta","","","Bryaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"e25437b9-f896-46b1-a408-9bf17c750337","2932571","F","Botany","","Syrrhopodon tricolor R. S. Williams","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"48307f42-16a5-423e-a2d6-039c2cc27a53","41732","F","Botany","1089935","Haesselia roraimensis Grolle & Gradst.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","R. Grolle","","Isotype","","S. R. Gradstein","","","","","","","","",""
