"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bb050f94-b56b-4a1f-81b7-864e59fb1936","4034377","F","Botany","","Anemia pastinacaria Moritz ex Prantl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","","","Trinidad And Tobago","","","","","","",""
"37a70fec-eef4-4336-bbb1-9c6d0d263735","3875014","F","Botany","530423","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"45a70fb4-160a-4e49-9caf-a2b689f70bb8","3875016","F","Botany","492652","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"2abf4160-fb12-4010-82eb-03390185426d","3875017","F","Botany","492653","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9962d8d5-8a7b-4d66-8b9b-c4e33edcd053","3875044","F","Botany","554402","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","N. Murakami","1991","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"95b885c9-9e5f-439a-b637-0a9fa9b9656f","3875070","F","Botany","549946","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4736b06e-4e86-4afb-9ac3-637327c24c86","3875072","F","Botany","549505","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"8323707c-7d2a-4d6a-b2ce-c3b6ae75d27b","3875047","F","Botany","710713","Asplenium otites Link","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. C. Moran","1991","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5c512589-dede-4b43-afcf-67009f2b99f3","3875063","F","Botany","710721","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"73e0f911-8c1f-4217-abce-ba70947277ab","3875064","F","Botany","710705","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"717368eb-67b5-4d86-bc80-12085cef7e9d","3875087","F","Botany","710484","Asplenium cruegeri Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b9bb8944-dc68-4fde-bbb9-8a517195b655","3875088","F","Botany","549435","Asplenium cruegeri Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"8cbaab8c-2807-428e-81fe-3a2ba59db848","3875161","F","Botany","554458","Asplenium pumilum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"432e92da-ee86-4a6b-b9fa-4db16f804c7f","3875209","F","Botany","492621","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. C. Moran","1991","","","N. L. Britton","","Trinidad And Tobago","","","","","","",""
"04932e95-be9a-491b-96fa-53dbdfd83e91","3875182","F","Botany","530421","Asplenium rhizophorum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"5b56a723-ddf7-4ef4-8af0-6dd4084f50fe","3875205","F","Botany","344469","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","N. Murakami","1991","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"b220c06f-03bd-4060-ac12-62472c7bc3d6","3875208","F","Botany","712156","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","N. Murakami","1991","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"afdb80c3-b33e-4ba2-990c-eb3de06fb587","3875210","F","Botany","947044","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"7b1cf231-12b0-4a7e-8587-a2fcbf409b1e","3875093","F","Botany","549700","Asplenium cruegeri Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. G. Stolze","1964","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"e60e3d0c-c96c-4670-9834-db6788b2a563","3945727","F","Botany","17300013","Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","Marcus Lehnert","2007","","","A. Fendler","","Trinidad And Tobago","Saint George","","Port of Spain","","","",""
"181561da-96df-4fd5-9c55-1d8282dfc4cb","3961720","F","Botany","376507","Alsophila R. Br.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"41853a61-052b-4c07-868c-c1a3cb61a42d","3961721","F","Botany","376506","Alsophila R. Br.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"25cdb437-24e6-4296-b221-7875a6236541","3961700","F","Botany","553855","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6de47be9-9fda-418b-a8d5-b20716f084ee","3961702","F","Botany","553803","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"16f3539e-54d1-45a8-8f0c-0eddec5e0e2f","3961703","F","Botany","553729","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"e0e23a7c-07ef-4952-8c42-55b3e8ea5b31","3961706","F","Botany","492631","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"36a5e28a-ba4a-47cd-a997-1f2f0cf2c279","3961707","F","Botany","492633","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"e6d7cc31-c0fe-4f4f-ae2e-2c7e50a58081","3961708","F","Botany","409407","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6b51ee6a-b9b7-421f-a4f4-cf2aa701fd1e","3961709","F","Botany","702582","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"0c29a2f3-c231-430b-96b4-1e11dbc646cf","3961710","F","Botany","710445","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"684e4995-0cc7-4cfa-b49e-dc45edcf88be","3961711","F","Botany","710084","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"79058f29-6adc-4601-9c60-35a41043bc7a","3961712","F","Botany","699681","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"6f5a5072-e4c9-40cc-ba72-150067548382","3961713","F","Botany","699717","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"da2445d0-ccd8-49c2-ad2b-20ad89d62a85","3961714","F","Botany","530435","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"616dec02-8508-45d5-b678-8ee4e864a2ff","3961719","F","Botany","492629","Trichipteris sagittifolia (Hook.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
"ad9d084d-67b7-40a9-9fe0-c8bd30e98b5c","3943251","F","Botany","699878","Nephelea imrayana (Hook.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","Gerald J. Gastony","1970","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"d6963757-2ee0-4859-bd3c-4a3ae9849472","3943260","F","Botany","554419","Trichipteris microdonta (Desv.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"8a649322-9c0a-430d-98e7-fdb9e87b7c68","3961716","F","Botany","530434","Trichipteris sagittifolia (Hook.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"2a4e10ef-b140-4e2f-bf51-090ab7cef53f","3961717","F","Botany","553871","Trichipteris sagittifolia (Hook.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"9d817521-5b65-4fa8-9ca8-37e9cc86b5d0","3961718","F","Botany","549666","Trichipteris sagittifolia (Hook.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1974","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"bd13fb86-31f8-4dca-9ce5-122eff085ff3","3945721","F","Botany","702588","Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","Marcus Lehnert","2007","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"39f62ac6-14f4-4120-abc6-2b3f4cd912c1","3945723","F","Botany","685008","Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","Marcus Lehnert","2007","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"569d213b-d323-43c5-9f78-f698163248bd","3961701","F","Botany","947076","Trichipteris procera (Willd.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","D. S. Barrington","1976","","","A. Fendler","","Trinidad And Tobago","","","","","","",""
"47f92a1a-4ba7-4c4e-a10c-e4e28118839f","3943189","F","Botany","549668","Cnemidaria consimilis Stolze","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","Robert G. Stolze - Botany","1972","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"17b4f764-1382-430b-8ce4-a7d60a677ba8","3943190","F","Botany","1243086","Cnemidaria consimilis Stolze","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","Robert G. Stolze - Botany","1972","","","W. Seifriz","","Trinidad And Tobago","","","","","","",""
"5893b1df-5291-4947-ba3b-d83f1068418c","3945716","F","Botany","910483","Cnemidaria spectabilis var. spectabilis (Kunze) R. M. Tryon x Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","R. G. Stolze","1979","","","A. Hombersley","","Trinidad And Tobago","","","","","","",""
"8d345306-751b-4d3b-9cd5-8520b3101823","3945717","F","Botany","553797","Cnemidaria spectabilis var. spectabilis (Kunze) R. M. Tryon x Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","R. G. Stolze","1979","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"4378df37-838c-48f8-9a5d-a5bc0c6c4ef6","3945718","F","Botany","699923","Cnemidaria spectabilis var. spectabilis (Kunze) R. M. Tryon x Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","R. G. Stolze","1979","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"f118376a-a59a-4ff7-abdb-bdd7146a9679","3945719","F","Botany","685007","Cnemidaria spectabilis var. spectabilis (Kunze) R. M. Tryon x Cyathea tenera (Hook.) T. Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","R. G. Stolze","1979","","","W. E. Broadway","","Trinidad And Tobago","","","","","","",""
"c36003e9-d9be-47bc-8015-625e40ec93c6","3945760","F","Botany","492570","Cnemidaria spectabilis var. spectabilis (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","R. G. Stolze","1971","","","N. L. Britton et al.","","Trinidad And Tobago","","","","","","",""
