"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"503ed57d-891b-4538-a490-113c9fa853eb","3379284","F","Botany","","Acarospora macrospora (Hepp) Bagl.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","A. Crespo et al.","","","","","","1615","","",""
"c123d2d7-cbc2-4393-9964-501dce1f3c49","3379287","F","Botany","","Acarospora macrospora (Hepp) Bagl.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","A. Crespo et al.","","","","","","1615","","",""
"435bf1fa-ced4-478f-b167-0517ca161039","3379296","F","Botany","","Acarospora glaucocarpa (Ach.) K�rb.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","A. Crespo et al.","","","","","","1547","","",""
"aeeace6b-3096-408a-bd47-ec4fbf08e829","3379173","F","Botany","","Dimelaena oreina (Ach.) Norman","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","A. Crespo et al.","","","","","","2240","","",""
"b7795a01-ceef-4a17-8895-9eaa88662e88","3379170","F","Botany","","Candelariella vitellina (Hoffm.) M�ll. Arg.","Ascomycota","Candelariomycetes","Candelariales","Candelariaceae","","","","","A. Crespo et al.","","","","","","2240","","",""
"22a617f8-13b2-454a-9909-483d7585af1d","3379257","F","Botany","","Candelaria concolor (Dicks.) Stein","Ascomycota","Candelariomycetes","Candelariales","Candelariaceae","","","","","A. Crespo et al.","","","","","","1880","","",""
"554cb9fd-1ecb-4322-8892-fb3dafa70e11","253565","F","Botany","722743","Geranium sintensii Freyn","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","J. F. Freyn","","","","","","","","",""
"f6a5e2d9-323a-41f0-a1aa-a32a1aec9edf","253512","F","Botany","752232","Geranium cinereum var. palmatipartitum Hausskn. ex R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Isotype","","P. Sintenis","","","","","","","","",""
"1388e995-92c7-47fb-baa5-433367088014","3379220","F","Botany","","Diploschistes gypsaceus (Ach.) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Crespo et al.","","","","","","1660","","",""
"beee6d87-5f44-461f-ba16-5b8ca25263ff","3379232","F","Botany","","Diploschistes muscorum (Scop.) R. Sant.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Crespo et al.","","","","","","1325","","",""
"d2ba6240-4b26-43a6-85c7-fe84d26aee1b","3379236","F","Botany","","Diploschistes scruposus (Schreb.) Norman","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Crespo et al.","","","","","","1325","","",""
"b1fcaa82-6c3b-4cea-870d-2631779a38c0","3379242","F","Botany","","Xalocoa ocellata (Fr.) Kraichak et al.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Crespo et al.","","","","","","1046","","",""
"11fb75a3-815c-4f37-86a7-69d2d179d4b1","3379283","F","Botany","","Diploschistes gypsaceus (Ach.) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","A. Crespo et al.","","","","","","1615","","",""
"477d1ec5-930b-43e7-bf6c-93378f81c262","3379291","F","Botany","","Diploschistes gypsaceus (Ach.) Zahlbr.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","A. Crespo et al.","","","","","","1615","","",""
"01463e26-95ee-437e-8af0-84973f49b4c6","234483","F","Botany","775260","Scutellaria sintensis Hausskn.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","H. C.  Haussknecht","","","","","","","","",""
