"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83efc61c-0b45-4a71-a7dd-e9257775e439","6445","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. Child","","","","","","","","",""
"21937cee-19c2-4900-ae0c-b4903bfa84b9","2128537","F","Botany","1046227","Microlejeunea lunulatiloba Horik.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"1d424aa5-36ef-4e17-8e37-2286fe568e37","2126073","F","Botany","1097162","Drepanolejeunea canceroides H. A. Mill. & Bonner","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","H. O. Whittier","","","","","","","","",""
"0360c43b-a21d-4947-9422-f1e867255f1e","2128533","F","Botany","1332642","Microlejeunea bullata (Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","S. F. Glassman","","","","","","","","",""
"cc72ad0a-a76c-45ae-9acb-f81f2e949bd2","2128572","F","Botany","1332636","Microlejeunea bullata (Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","S. F. Glassman","","","","","","","","",""
"5098e02e-69d9-4b81-acec-e95b4dd54403","2127583","F","Botany","","Lopholejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","S. F. Glassman","","","","","","","","",""
"1695c2fa-9bca-4dd9-b3b0-67216423ceac","2127584","F","Botany","1336938","Lopholejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","S. F. Glassman","","","","","","","","",""
"c8bdc7f2-299e-412f-a143-b8eb48a23deb","2125465","F","Botany","","Thysananthus comosus Lindenb. ex Lehm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","S. F. Glassman","","","","","","","","",""
"d3c93feb-06ad-4663-badd-6bc445af7d12","2115407","F","Botany","1051407","Cheilolejeunea mimosa (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1a568242-3a3f-4a97-8021-c6c0048cd43a","2149646","F","Botany","1058295","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","J. J. Engel","","","","","","1250","","",""
