"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bf4973de-dcc7-4f85-b752-f868d675e619","316792","F","Botany","2121251","Physalis L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","3658","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","fruit unripe"
"60bf1bbc-1c90-4799-9974-073e0b93cca8","317188","F","Botany","1023570","Solanum stramoniifolium Jacq. var. stramoniifolium","Spermatophyta","Dicotyledoneae","","Solanaceae","RRC ID Flag","1981","","3365","A. C. Smith","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","","flower, fruit ripe"
"30c88eb0-eb67-4ac4-8cb8-7713e3ace5aa","316776","F","Botany","2121309","Physalis angulata L.","Spermatophyta","Dicotyledoneae","","Solanaceae","RRC ID Flag","","","3752","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","fruit ripe"
"5e97c390-be77-4059-805d-4116df3d4b0e","236494","F","Botany","","Solanum corumbense S. Moore","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","S. Moore","","","","","","","","",""
"b4511066-6f32-4769-ab16-910ff238cad1","2488965","F","Botany","543678","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Pomeroon-Supenaam","","Pomeroon-Supenaam","","","",""
"20f0536e-0d3e-4619-8094-b364670bf93a","2488967","F","Botany","544318","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","",""
"5b434483-6c42-41d5-80cd-3643b1de358b","2488955","F","Botany","544486","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","",""
"0cd49b7e-7f12-48cc-a49c-b6a907c39b09","2488968","F","Botany","544515","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","",""
"0029924a-ac18-41e6-beb9-1a82562c06a5","2488966","F","Botany","544652","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","",""
"84ce6add-09b9-46df-85d9-bc4c7ecc2d30","2488960","F","Botany","573255","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Pomeroon-Supenaam","","Pomeroon-Supenaam","","","",""
"17acae33-fa9a-467b-a703-68e3dbe45e56","2488957","F","Botany","544850","Cestrum latifolium var. tenuiflorum (Kunth) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","",""
"cfaf8621-a707-4b64-b8ff-7e464909da6b","2488945","F","Botany","544871","Cestrum latifolium var. tenuiflorum (Kunth) O. E. Schulz","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","",""
"8d2a5d2d-c973-4121-b315-aaad32bd2307","2792855","F","Botany","2158193","Solanum subinerme Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. J. Gillespie","","","","","","","","",""
"8418736e-d51b-4f5f-b1f8-385fbd3c8e6d","2792866","F","Botany","2112181","Solanum subinerme Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. J. Gillespie","","","","","","","","",""
"3b295f7d-f758-4d4a-b274-b30de6b9c50e","2785449","F","Botany","519888","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. B. Warren","","","","","","","","",""
"1e594e8f-4c90-4e25-be3c-c38dcade64af","2764529","F","Botany","543989","Markea sessiliflora Ducke","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"9b9516d7-99de-4da5-affe-dca6d30ff162","2776965","F","Botany","573266","Solanum americanum Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"bd77d641-1d78-4dd9-b7e8-92700038c5ae","2784001","F","Botany","543362","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"b01bc97f-fe6a-472e-a8e8-b4ec2bc44bf0","2784000","F","Botany","543400","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"8c27bd10-e5a2-4cf8-a4bc-da4891484cf0","2791331","F","Botany","543936","Solanum rugosum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1f2a0c12-c6c3-43af-9bce-1c4f956a5b64","2791311","F","Botany","543704","Solanum rugosum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0feb7260-863f-41e7-9377-f291b9d69646","2792865","F","Botany","543700","Solanum subinerme Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"3f50d783-86b6-445b-aa88-7cea8baf6155","2794154","F","Botany","543969","Solanum uncinellum Lindl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0182f207-fa44-4a71-a208-79b857041053","2768684","F","Botany","544105","Physalis pubescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"feaee603-8acc-4fbd-b33f-6b67a9a0b6bd","2781363","F","Botany","1931239","Solanum coriaceum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","R. Persaud","","","","","","","","",""
"fadedc4b-ef2f-4bc8-977e-ae175c02a459","2783996","F","Botany","544330","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c4a4833c-294d-48a5-b304-4664c071e12c","2783995","F","Botany","544499","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"33a074e5-3488-46b3-ba1f-63c0d4cadf90","2791332","F","Botany","544297","Solanum rugosum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c88b1a1a-470c-4f24-9929-55bae491a9f7","2791967","F","Botany","1446601","Solanum schlechtendalianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. Maguire","","","","","","","","",""
"ec2e4f48-e6d0-4484-9f56-8ca3be81dbbb","2792594","F","Botany","544334","Solanum stramoniifolium Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ddc53300-2e98-4f25-8990-62e02f9f7c25","2792593","F","Botany","544665","Solanum stramoniifolium Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7c4ce465-00ee-4a5c-bf49-f1ae87960c59","2792595","F","Botany","2079545","Solanum stramoniifolium Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. J. Pipoly","","","","","","","","",""
"8e703ce1-34e1-4079-a9cd-6715e86bb14e","2792857","F","Botany","2158140","Solanum subinerme Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. J. Pipoly","","","","","","","","",""
"b6b73a53-24c3-472a-ab06-d738993af789","2794155","F","Botany","544241","Solanum uncinellum Lindl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"df3f0c8e-9fc5-4abc-b92c-4de626888365","2794131","F","Botany","519348","Solanum uncinellum Lindl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"d5974937-bfb0-402e-b9ac-11a1e9b26044","2783553","F","Botany","2127982","Solanum jamaicense Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. J. Pipoly","","","","","","","","",""
"614892fb-fb71-42f0-ac55-b1004b2effcf","2785110","F","Botany","1911810","Solanum macranthum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","P. J. M. Maas","","","","","","","","",""
"660ad018-20a0-4e87-aece-1ab3b480bb59","2791071","F","Botany","2189498","Solanum rubiginosum Vahl","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"de7b69d9-fa40-47a8-979d-badcf6e74bbb","2791330","F","Botany","1885389","Solanum rugosum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","P. J. M. Maas","","","","","","","","",""
"d3a214c1-a78a-4be9-a1be-0fdc60f09207","2791315","F","Botany","2074875","Solanum rugosum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"039fc8f4-7561-4405-9880-15b42d7cfaa0","2791993","F","Botany","2076655","Solanum schomburghii Sendtn.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","P. J. M. Maas","","","","","","","","",""
"4c09f712-3e29-4123-9cf6-a9208597cfbb","2794156","F","Botany","2157930","Solanum uncinellum Lindl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"bfc00c83-5aed-4bbd-8b48-df77dc285fdf","2483548","F","Botany","1016451","Brunfelsia uniflora (Pohl) D. Don","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. C. Smith","","Guyana","","","Guyana","","","",""
"f135645f-fbbe-4b81-90e5-95ba8ff94395","2488969","F","Botany","2076575","Cestrum latifolium Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","",""
"ec673d99-2cfe-407d-b8e6-530271a79212","3824351","F","Botany","2322492","Solanum viarum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","K. J. Wurdack et al.","","Guyana","","","Guyana","","","",""
"44e17684-4b67-4f9e-ace0-c29533828b52","3824353","F","Botany","2322493","Solanum viarum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","K. J. Wurdack et al.","","Guyana","","","Guyana","","","",""
"1a87cc59-b948-4516-b51d-bb308a3a94be","3824354","F","Botany","2322359","Solanum viarum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","H. D. Clarke & E. Tripp","","Guyana","","","Guyana","","","",""
"01189128-4c4d-45b3-b98d-7efb08ebbece","3839955","F","Botany","2323128","Brunfelsia martiana Plowman","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. A. Mori","","Guyana","","","Guyana","","","",""
"b3a4c1e9-49b0-47da-9d51-a8c74d7a2d86","3839956","F","Botany","2323159","Schwenckia americana L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","S. Tiwari","","Guyana","","","Guyana","","","",""
"d3a5a384-3013-4254-af43-ff665252f33a","351253","F","Botany","680321","Solanum juripeba var. latifolium Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","R. H. Schomburgk","","Guyana","","","Guyana","","","",""
"da9911d1-0c00-4ba2-a634-b4f29c213c45","317189","F","Botany","2190006","Solanum stramoniifolium Jacq.","Spermatophyta","Dicotyledoneae","","Solanaceae","M. J. Jansen-Jacobs","1996","","3340","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","fruit ripe"
"a8926f00-8076-48c6-8d45-a77495c376f1","317029","F","Botany","2122616","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","RRC ID Flag","","","3818","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"b67ba4fb-52f8-4fa2-8a33-2eba5e3cf324","317338","F","Botany","2121238","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","M. H. Nee","2004","","3726","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit unripe"
"5a6aa2b5-58a0-4564-a5a0-9dbd24fde810","317340","F","Botany","2121310","Solanum extensum Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","S. Knapp : Natural History Museum, London","2006","","3796","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","flower"
"c22d7995-e43c-4ce8-955c-c3ad9a9c3096","2781417","F","Botany","2134961","Solanum costatum M. Nee","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. J. Pipoly","","","","","","","","",""
"f26ebe15-9b6a-44c1-96ae-a792e4ff0687","2764530","F","Botany","1449022","Markea sessiliflora Ducke","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. Maguire","","","","","","","","",""
"9dc4fc4d-67b2-4bee-af78-0a9e2aed32e4","2768685","F","Botany","544974","Physalis pubescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e3e386fb-d2fe-414c-bfb7-7bd5938bdf1e","2776964","F","Botany","544989","Solanum americanum Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2b47ae30-1488-43d3-ae60-5f3cfe8eaf7e","2781352","F","Botany","2203185","Solanum crinitum Lam.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. W. Henkel","","","","","","","","",""
"a0757fe4-9f1f-4508-9d19-5d5623b41833","2783994","F","Botany","544975","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ee1853be-d747-4070-a78a-326103938416","2783992","F","Botany","545033","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0d27de46-3f88-4ee3-b03d-35e5c0ac5f9c","2784044","F","Botany","2203298","Solanum leucocarpon Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","P. Mutchnick","","","","","","","","",""
"89101f86-a6c7-4068-8028-3a6a75e35e83","2791314","F","Botany","545027","Solanum rugosum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"b41c95a6-42d2-4afa-949b-c9d40c532fb5","317159","F","Botany","2123471","Solanum schlechtendalianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","RRC ID Flag","1992","","3509","T. McDowell","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","","fruit unripe"
