"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6cd39e86-2757-4f4b-bde3-2c3c4bacec33","3267892","F","Botany","1118295","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","R. Singer","","United States of America","Wisconsin","","Wisconsin","","","",""
"5fe3267e-86a1-4d62-93eb-69a96908b2b1","3267898","F","Botany","1319967","Rhopalogaster transversarius (Bosc) J. R. Johnst.","Basidiomycota","Agaricomycetes","Phallales","Hysterangiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Alabama","","Alabama","","","",""
"fc77da95-c6ad-485f-86e5-fcb0d717bd59","75882","F","Botany","1081224","Hysterangium purpureum Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller & B. A. Strack","","","","","","900","","",""
"61c02a5b-ff05-4c89-97fa-788fcac50203","75550","F","Botany","","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"f20014cd-54f7-465b-8e90-ae395b3aa61b","75930","F","Botany","","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller et al.","","","","","","400","500","",""
"d5e125dd-56e8-439d-bb09-6abcac1fdd4f","75915","F","Botany","","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"7cf3f1c6-acd5-4383-bf66-84d156226c3d","75643","F","Botany","","Hysterangium corneoroseum","Basidiomycota","Agaricomycetes","Phallales","Hysterangiaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"300c8925-eecb-431d-864b-60ee75b5ed28","58608","F","Botany","1111962","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller et al.","","","","","","3200","","",""
"5dd89a57-865f-4d5d-8278-ea18e6389acd","3538597","F","Botany","","Hysterangium crassirhachis Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","J. M. Trappe","","","","A. R. Beyerle","","","","","","","","",""
"f01cfe8d-94d3-453d-98e5-8a2dab6531fe","3469105","F","Botany","1068643","Hysterangium purpureum Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","S. M. Zeller","","Isotype","","R. Thaxter","","","","","","","","",""
"f348679a-3694-49c4-8422-a2dd5f2b793c","3510064","F","Botany","1178827","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","R. Healy","","","","R. Healy","","","","","","","","",""
"b6800d7c-e5a6-4cea-b13e-370b2f9edd7e","3267894","F","Botany","1099317","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","H. E. Parks","","United States of America","California","","California","","","",""
"19d1c1ca-9740-477a-b92f-e1f270c6038a","3267895","F","Botany","1099318","Hysterangium calcareum R. Hesse","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","H. E. Parks","","United States of America","California","","California","","","",""
"a9f7b215-4707-4e97-a38a-e80f1347599e","3267893","F","Botany","1099316","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","H. E. Parks & D. Parks","","United States of America","California","","California","","","",""
"7b6d6094-774b-4bbb-a040-474af96d810f","75530","F","Botany","","Hysterangium carneo-roseum","Basidiomycota","Agaricomycetes","Phallales","Hysterangiaceae","","","","","G. M. Mueller & B. A. Strack","","","","","","700","1100","",""
"cc5a23d2-f565-401b-88b5-68fe1d9f1e19","75529","F","Botany","","Hysterangium purpureum Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller & B. A. Strack","","","","","","700","1100","",""
"b8e23972-55f3-4275-8465-21c0aee1ed7d","75440","F","Botany","","Hysterangium Vittad.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","G. M. Mueller et al.","","","","","","700","1000","",""
"89ced298-86ba-429e-a308-6bfe917b55e8","3274188","F","Botany","1309738","Hysterangium fuscum Harkn.","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","","","C. Torrend","","Portugal","","","Portugal","","","",""
"83a49aa1-49a3-404e-939d-18d438415c90","97948","F","Botany","1030444","Hysterangium affine var. oreades Zeller","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","S. M. Zeller","","Isotype","","G. D. Darker","","","","","","2667","2607","",""
"57ead3c4-5294-4e35-8bc8-75b2861fbd25","97949","F","Botany","","Hysterangium fischeri Zeller & C. W. Dodge","Basidiomycota","Agaricomycetes","Hysterangiales","Hysterangiaceae","","","Type [status unknown]","","N. L. Gardner","","","","","","","","",""
