"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3776936-4c04-4d2a-9018-ae452e4476ed","252765","F","Botany","939623","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","A. C. Smith","","","","","","","","",""
"fe350180-fdad-4ca1-990c-52884be6506c","2897079","F","Botany","","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6cd1e3f9-dd11-4755-95d8-65ffb4e4debb","2897073","F","Botany","","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"571ed913-c795-4f1c-bb0c-8b26899a4822","2897097","F","Botany","","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"317b338d-d887-4eeb-9c71-44d13a683141","2897095","F","Botany","","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"981291c2-b32f-4b88-af69-da51938caf11","2897071","F","Botany","","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9ffbdb2a-08c9-4c53-9dbe-0cc5c8c5bf6c","2897099","F","Botany","","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"08033712-fcb0-40a8-82c4-57d3c06afa47","300647","F","Botany","2121724","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","R. B. Foster : Field Museum of Natural History","1993","","3583","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","sterile"
"ff24e86c-977c-4d35-a902-0fe8eb61bbe1","2897108","F","Botany","1870961","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Par�","","Par�","","","",""
"55061059-3f28-4c85-94e3-ba9768198e8b","2897105","F","Botany","1756020","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. Stahel","","Suriname","Brokopondo","","Brokopondo","","","",""
"404647a4-7cff-4333-a070-dfe3361b751b","2897118","F","Botany","1837038","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire et al.","","Venezuela","","","Venezuela","","","",""
"b5d72863-29dd-4128-a8f1-f95d9887ea1a","2897122","F","Botany","1626566","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"064c7669-1d5d-426e-bdb6-11d653d081bc","2897124","F","Botany","1873017","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"aa2b09cf-b10e-45d0-b28b-fd622606c57a","2897129","F","Botany","1878890","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"268af6e1-8962-49ff-baf5-2d7681401045","2897128","F","Botany","1847160","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","L. Marcano-Berti","","Venezuela","","","Venezuela","","","",""
"3e6e4838-a6fe-47c0-8567-0fbf4e61b15a","2897131","F","Botany","1190978","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"c2c9a385-bcae-4605-8ae7-d806077b8ceb","2897138","F","Botany","1190867","Ficus albert-smithii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
