"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4229bcf1-eef6-43d8-83d7-78e62f5a0585","2166533","F","Botany","1064217","Chandonanthus pilifer Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"36b197df-0790-4913-8181-829b7fb008f3","2166552","F","Botany","1064215","Chandonanthus pilifer Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","D. H. Norris","","","","","","","","",""
"c9d39ebc-2c06-41df-92ab-26bb5a24abd7","2166558","F","Botany","1037808","Chandonanthus pilifer Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","C. E. Carr","","","","","","","","",""
"18e8df73-c908-4c83-8098-9a3d058e1d70","2166133","F","Botany","1064238","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"ea2bd12a-dc9e-4a81-80eb-7b8a28f1f280","2166286","F","Botany","1064219","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"51eb3f18-5b77-4ab2-bb66-9e7f9213887f","2166306","F","Botany","1064239","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"6194fa3a-c8bd-44a9-b69a-9afd8638ec5b","2166312","F","Botany","1064249","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","D. H. Norris","","","","","","","","",""
"f9ce1aa4-b41c-4b7a-9bf3-725fadc7af6f","2166496","F","Botany","1097374","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. L. De Sloover","","","","","","","","",""
"4c3aca10-30f8-4644-bb85-43e5f2d462dd","2138661","F","Botany","1035691","Chandonanthus hamatus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","M. S. Clemens","","","","","","","","",""
"fd4d4137-990e-4ac0-a849-d96c50bec002","2166043","F","Botany","1066321","Chandonanthus hamatus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","W. A. Weber","","","","","","","","",""
"26bf0991-ee01-4315-bf3b-de05b77a21ca","2115294","F","Botany","1061181","Chandonanthus squarrosus (Menzies ex Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d4f9b773-c435-4e8b-9845-5ea4221bd1aa","19441","F","Botany","","Andrewsianthus cuspidatus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
