"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"367a0066-641e-47fc-b34a-8af32789c5a6","208253","F","Botany","1895840","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. A. Cid Ferreira & et al.","","","","","","","","",""
"27eeadc6-e1c5-49f4-b0f2-6789127c6341","208254","F","Botany","2110415","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Rod. Vasquez & N. Jaramillo","","","","","","","","",""
"548748f7-3b2a-4504-a801-5ae4844fa313","2785432","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"fe08b69d-eef6-4d47-ac92-6922fc34d5ec","2785477","F","Botany","578588","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","F. C. Lehmann","","Colombia","Cauca","","Cauca","","","",""
"0a9f966a-d28c-4098-9364-afff66a376df","2785518","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e0b191d6-66fb-46a0-b39f-2f46bd862be6","2785454","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"604703f5-8822-41a9-bff6-9eb58443d06b","2785520","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e082e057-09e7-41bb-9347-dc6447535c65","2785459","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"91013774-a47e-4aa8-bc7c-ec9f75a4f532","2785458","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e366c8ee-6aba-40e8-8c67-ea220d8f726d","2785460","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"316dcf2c-7b2e-4722-a9f1-653afd7dd4d5","2785462","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"5be8f4e7-1a2f-4ac3-bf23-1399daec8fca","2785467","F","Botany","537152","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Ed. Andr�","","Colombia","Magdalena","","Magdalena","","","",""
"5ae9239e-0714-4adf-956a-1f4b973dc2e9","2785464","F","Botany","740432","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Bro. Elias","","Colombia","Atl�ntico","","Atl�ntico","","","",""
"908fac5f-fdf9-4e64-9eff-f68d236d1a93","2785511","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"08850821-cb62-4ef2-8193-fbf7ccd50b69","2785469","F","Botany","1345987","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"f106648d-361b-4159-baaf-26045ad3ee3b","2785470","F","Botany","1347006","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
