"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"93c3d8c9-f082-4975-b409-1324df25a68e","2115163","F","Botany","945072","Alchornea latifolia Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Gentle","","","","","","","","",""
"30872745-6897-4f8e-a0a0-12995adad14d","2115094","F","Botany","695012","Dalechampia schippii Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. S. Pelly","","","","","","","","",""
"384fd911-5a91-4a62-a822-3efdc576752d","2967345","F","Botany","1922452","Acalypha arvensis Poepp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. D. Dwyer","","","","","","","","",""
"c8d7277a-880d-477b-aa50-ee544d952b02","2115088","F","Botany","658753","Euphorbia heterophylla L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. A. Schipp","","","","","","61","","",""
"6c90d18b-dd02-4133-af93-da9239d05066","2789752","F","Botany","1520546","Pera barbellata Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Gentle","","","","","","","","",""
"a5084f13-97e0-4c97-8c17-34ee13ca8fc7","49501","F","Botany","16437","Croton L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"87f8b64d-c1c5-4995-bdc7-3d4b04a2c1eb","52930","F","Botany","15111","Manihot aipi Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"edad05a2-c716-4067-8d10-2fe768645052","52970","F","Botany","15072","Manihot utilissima Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"3492d503-a22e-439d-901f-4dfb0bce9d9a","52847","F","Botany","611137","Mabea taquari Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. E. Broadway","","","","","","","","",""
"e63e3385-ae63-4bca-ac9d-8bd0a2a3e792","55616","F","Botany","16197","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"444652cb-f2e5-400e-811a-e13f8ce19245","49519","F","Botany","58041","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"949ac1c3-ed6c-4584-b176-bb373c9dc778","49510","F","Botany","16009","Croton draco Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","Mexico","Zacatecas","","Zacatecas","","","",""
"2848c6a9-b3b0-4b4d-97c8-5b4fa37fdc04","51124","F","Botany","611147","Aleurites fordii Hemsl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. A. Young","","","","","","","","",""
"5057a6a2-2164-4220-9bb2-5df8319379ba","55588","F","Botany","274705","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"3c368339-71c5-4b81-8be4-ce6606192fcb","55573","F","Botany","272412","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"43a725f9-aa77-4759-8b10-b5dfa626889c","49495","F","Botany","1971116","Croton L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"334c83d2-41a5-4fc0-9d6e-88f7bd96a634","49496","F","Botany","1970899","Croton tiglium L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"08e889db-5006-4d62-9fcc-dd015346f6f9","2967834","F","Botany","1710155","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Contreras","","","","","","","","",""
"906a6908-02c7-4485-8907-ff068271ac97","2967835","F","Botany","446828","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. F. Gaumer","","Mexico","Yucat�n","","near Silam","","","",""
"98a05192-7e09-47df-99e9-ea51a77e9f9f","2115093","F","Botany","2091644","Chamaesyce dioica Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Mart�nez S. et al.","","","","","","325","","",""
"ca20c663-7aa8-42f5-aa5d-ff8fcc2e004b","52966","F","Botany","15059","Manihot utilissima Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Walker","","","","","","","","",""
"e0ed051a-e4f0-4a9e-a608-c12aa3e5c6bc","2789771","F","Botany","438158","Jatropha curcas L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a05d583e-73c5-40e1-8213-edc879d673ae","54425","F","Botany","270579","Picrodendron macrocarpum (A. Rich.) Britton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"b9b07fb8-f2ad-4daf-a552-55e873c77954","54426","F","Botany","271793","Picrodendron macrocarpum (A. Rich.) Britton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0bbf44b4-4be1-4467-88b0-6d503a79704f","2967331","F","Botany","838141","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. H. MacDaniels","","","","","","975","","",""
"5daf496e-0e5f-4484-a956-9336138e5c94","2967342","F","Botany","222623","Acalypha alopecuroidea Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Palmer","","","","","","","","",""
"bbe76fbb-32a9-459d-99f0-86deda7478fb","2115164","F","Botany","36249","Adelia oaxacana (M�ll. Arg.) Hemsl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"5e15435b-5393-4f83-a1d7-11a750454a21","2115106","F","Botany","658816","Cnidoscolus souzae McVaugh","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Gentle","","","","","","","","",""
"c57cc12e-10f8-43ab-864f-7a6759922d85","2967349","F","Botany","2104989","Acalypha diversifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Davidse et al.","","Mexico","","","Rio Teapa: between Ixtacomitan and Solusuchiapa","400","","",""
"6086fc51-21c3-4e4c-8cc0-6c95c39c3de6","51731","F","Botany","15585","Hura L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"183430c1-2d4a-450f-9bbb-003002dbee44","49522","F","Botany","15982","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"26ac928c-2446-4a79-9c62-6bd7c05706ea","55612","F","Botany","15509","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"d36bc022-fd11-4414-a968-d1f7e2da897c","2789730","F","Botany","702190","Margaritaria nobilis L.f.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Gentle","","British Honduras","Corozal","","Corozal","","","",""
"b26fca01-d0d0-4a97-b336-af1ca528e254","55610","F","Botany","15505","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"3f75dbb8-0604-4330-93ff-60ef4b9e5fd1","50503","F","Botany","15506","Euphorbiaceae","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"d12f68bd-2300-4aed-9fa6-55a716ce02f2","50505","F","Botany","15983","Croton L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"0eedd06d-1f6c-4a0a-84dc-77bcb45d42d0","50458","F","Botany","1971574","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"32c4048a-85ce-4656-82cc-53792914d4ce","55617","F","Botany","16199","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"f523f045-68ca-41c1-9127-d02809a129c3","52945","F","Botany","270932","Manihot utilissima Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. M. Millspaugh","","","","","","","","",""
"8b580ab9-4ec6-4ac1-9805-a0ba5ce3bfd1","51593","F","Botany","2210364","Hippomane L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. B. Guppy","","","","","","","","",""
