"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c21f5cca-5c85-438c-80e4-6cc24fda0696","260418","F","Botany","1967996","Mollinedia flavida Lundell","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Isotype","","E. Matuda","","","","","","","","",""
"86259829-c78a-4e30-9848-eecec98ee9a9","260434","F","Botany","1987997","Mollinedia pauciflora Lundell","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Isotype","","E. Matuda","","","","","","","","",""
"9a4b18e3-b945-448b-b7e6-5321fc60afcf","235854","F","Botany","","Citrosma riparia Tul.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Syntype","","H. G. Galeotti","","","","","","","","",""
"8b964550-f4cc-4216-9a49-6ff9123fad64","235766","F","Botany","","Citrosma andina Tul.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Holotype","","H. G. Galeotti","","","","","","","","",""
"0ad5c93a-39de-4a44-b9e5-ab2392bdff33","224604","F","Botany","","Mollinedia viridiflora Tul.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","H. G. Galeotti","","","","","","","","",""
"f26caecf-968e-4af6-86b9-d7291f34e30c","224574","F","Botany","","Mollinedia nigrescens Tul.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","A. B. Ghiesbreght","","","","","","","","",""
"c37e43be-f5a9-45dc-8cac-2024632628ee","224579","F","Botany","","Mollinedia orizabae Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","M. Botteri","","","","","","","","",""
"31aac8b9-8826-42df-949c-519c9bbcb554","235781","F","Botany","","Siparuna colimensis Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Holotype","","Kerber","","","","","","","","",""
"7737ed3d-943c-4b39-a1d4-06e0c6f1b317","224571","F","Botany","","Mollinedia mexicana Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"c16f8ba1-1c56-4476-942d-6dcb0d1a65c3","2970639","F","Botany","200404","Siparuna thecaphora (Poepp. & Endl.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","G. M. Emrick","","Mexico","Michoac�n","","Hacienda Coahuayula","","","",""
"6f1e370e-57d7-4974-b707-cf92ef6ebae6","2970642","F","Botany","1792128","Siparuna thecaphora (Poepp. & Endl.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","M. Rosas R.","","Mexico","Veracruz","","Coyame","400","","",""
