"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e7cb291-c17f-48de-8144-855911b9be4d","105424","F","Botany","1014964","Chloranomala cuprecola Mitra","Ascomycota","Lecanoromycetes","","[to be added]","","","Type [status unknown]","","","","","","","","","","",""
"d4827f83-ef98-4718-b546-8c1b2f6d7ac2","106306","F","Botany","","Arthonia elevata C. W. Dodge","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"cabccc1c-60ca-4ada-af9e-1b9fb939dd24","105955","F","Botany","","Phaeographis deightonii C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"6d5349f7-0238-4182-b403-c3de0e82fbbe","105545","F","Botany","","Graphis deightonii C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","C. W. Dodge","","Syntype","","F. C. Deighton","","","","","","","","",""
"e4277ffc-6862-47cc-a54b-f8d3093df936","106292","F","Botany","","Usnea rugosa Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","1953","Paratype","","I. Baldrati","","","","","","","","",""
"1b7ed49b-bac3-4bd0-88b8-85d922177b60","106286","F","Botany","","Usnea albomaculata Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","1953","Possible type","","","","","","","","","","",""
"960b0baa-2f85-43db-99da-5c5739979e47","106290","F","Botany","","Usnea fusca Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","1953","Possible type","","F. Negri","","","","","","","","",""
"3d5917dc-aa39-44a0-ab7b-023649e6b8bf","106289","F","Botany","","Usnea corrugata Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","","Paratype","","I. Baldrati","","","","","","","","",""
"88cf4c49-1eb7-47c2-99a7-de2f4a29df44","105349","F","Botany","","Buellia deighhtonii C. W. Dodge","Ascomycota","Lecanoromycetes","Lecanorales","Physciaceae","C. W. Dodge","","Isotype","","","","","","","","","","",""
"e2a7762d-41f7-420d-a3a1-b8138cbb63f0","106002","F","Botany","","Polyblastiopsis sphaerica C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Thelenellaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"e2276095-ce8c-49d1-b53a-ddfbfcb7fc74","106001","F","Botany","","Polyblastiopsis pyriformis C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Thelenellaceae","C. W. Dodge","","Paratype","","F. C. Deighton","","","","","","","","",""
"57fd538a-060b-4595-9035-f1a51a777173","106018","F","Botany","","Pseudopyrenula deightoni C. W. Dodge","Ascomycota","Eurotiomycetes","Pyrenulales","Trypetheliaceae","C. W. Dodge","","Paratype","","F. C. Deighton","","","","","","","","",""
"ad92d0e8-e0d5-40e8-b151-8edae1acca8b","106127","F","Botany","","Riddlea papillosa C. W. Dodge","Ascomycota","Dothideomycetes","Trypetheliales","Trypetheliaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"c31f62e0-c5c0-42a6-9d89-21ec9c37f7e9","106244","F","Botany","466894","Umbilicaria polyrrhiza f. denudata G. Merr.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","G. K. Merrill","","Possible type","","E. A. Mearns","","","","","","","","",""
"502e858f-467a-4ab0-93ab-777c81e91e6a","105818","F","Botany","","Melanotheca porosa C. W. Dodge","Ascomycota","Eurotiomycetes","Verrucariales","Verrucariaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
