"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47308695-ff78-479c-8a4e-12a47b3060fa","391171","F","Botany","2283196","Naucleopsis oblongifolia (Kuhlm.) Carauta","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","2005","","566","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","",""
"2ccfb13c-5ae0-417c-9b53-1e8d2c64fe8f","2911666","F","Botany","1714847","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"1af6ad74-11ab-4367-8fe2-c171ffd10b8e","2911702","F","Botany","811589","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"fd62aaf4-b6e4-4ae3-90b9-f1d32b871f9a","391166","F","Botany","2246264","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","1129","G. Villa","","","","","","","","",""
"10dfc17a-911e-4eb4-9dd5-827611a66191","2911680","F","Botany","816202","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"b421b84d-0258-4817-837b-c82dd184a089","301402","F","Botany","1841095","Naucleopsis naga Pittier","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","1997","","457","I. Cabrera","","Colombia","Valle del Cauca","","Valle del Cauca","","","","fruit ripe"
"1aaccae5-5a84-4285-914d-61593596678c","2911717","F","Botany","1779275","Naucleopsis mello-barretoi (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. J. M. Maas","","Brazil","Acre","","Acre","","","",""
"ab8e5856-660f-41d5-b11a-b4873cf29c55","225663","F","Botany","","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"6b3db3d5-5dbd-4650-9a8c-0bd0e6f54ea4","225662","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","A. Ducke","","","","","","","","",""
"d6c20286-ce23-487c-afee-447c312e4b7e","2911704","F","Botany","811590","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"3d34f1a9-ac65-4e9e-b864-64bd75bc4748","225665","F","Botany","","Naucleopsis ternstroemiiflora (Mildbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","Type [status unknown]","","G. Tessmann","","","","","","","","",""
"87f3b874-2b3b-4e5b-ba5a-6d22d88916d8","2902346","F","Botany","","Naucleopsis ulei subsp. amara (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9ee4c8c8-df48-4e01-b4dc-75cc90a228c1","2911746","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a124bbb8-1d01-4972-8f6e-7600c2e0c856","2911672","F","Botany","","Naucleopsis guianensis (Mildbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b74550e3-f4af-4e43-b541-4102b2ceca80","2911548","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"807b86d3-8f06-4763-95cd-82410351443a","2911513","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"77f6cf15-e48b-4d82-bb2f-490e7ef220ec","2911696","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e29598d8-c243-4e9f-849a-25fa569bbd22","2911764","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"51a7f594-6ba1-4630-8f51-86818aca1ca2","2911679","F","Botany","","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"05438fc4-26e2-4e32-9f0e-423c69d19728","2911692","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7633ffa2-1db2-45ec-8def-cbb4b006879c","2911512","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"65fb19b4-fdb0-494e-a9f6-29550d5eb507","2911674","F","Botany","","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7afe7717-0423-4317-87eb-8c3f5d859770","2911522","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"2db322c6-30fb-4e18-98a4-035fedc104ba","2902342","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e5f44968-6c0b-49f8-ab0c-4085e758f2a8","2911542","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"31feb4e6-799f-402a-af01-482e0fcc243f","2911773","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"471597d8-6cbf-48ba-83b5-568dd9955741","2911720","F","Botany","","Naucleopsis oblongifolia (Kuhlm.) Carauta","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d14d24a9-0616-4dec-af6b-07d582d90bb6","2911531","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1eacc186-0278-4003-8023-f4cbcccd04b0","2911716","F","Botany","","Naucleopsis mello-barretoi (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"17b050c6-b3c8-4434-b0ac-61f0527adfd9","2911519","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f2a1aef9-9175-42b0-ab43-111fd4d4885b","2911675","F","Botany","","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"277a6ce0-937d-4ac9-9dc2-264fbe4a08a5","2911510","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"44bafbaa-6f99-4bc1-94c4-4b0fa9167a33","2911517","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c0fb3f83-2554-4e15-8fc2-c31815f02b28","2911523","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1a9a5ccc-060b-4878-9b07-9df761eb1eaa","2911750","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"cee28bd5-69a8-4cc0-b3a2-2489bb07c083","2911690","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f648d82e-5de5-49de-ae4c-1994f83dae92","2911771","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"45094327-dcae-405c-8487-0d33024631b7","2911545","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6f2c6f7e-3cd0-4a70-b31c-460db5226e74","2911739","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f86905ab-2704-4b50-ab45-7d3f499b4bb3","2911516","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"cd6aa4e7-c42e-4f67-ac52-dd3fe8e95fb9","2911725","F","Botany","","Naucleopsis oblongifolia (Kuhlm.) Carauta","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6012f223-b97e-4c9d-af2a-810dd9a4d8ba","2911735","F","Botany","","Naucleopsis ternstroemiiflora (Mildbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"41403af4-2146-4189-9bd2-1db8d0fecf84","2911738","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d1408436-5e14-4565-bd4e-878c3ece9f40","2911676","F","Botany","","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
