"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fae1cbd7-2d91-459c-87ee-8c9e2e715459","114095","F","Botany","1173125","Arthopyrenia rhyponta (Ach.) A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","Patricio P. Ponce de Leon","1964","","","E. W. Reasoner","","United States of America","Florida","Manatee","Manatee","","","",""
"6ad36172-030f-49f4-8b78-f7b373076807","3341145","F","Botany","","Arthopyrenia A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","","","C. S. de Mereschkovsky","","Switzerland","","","Switzerland","","","",""
"2954f8e9-4098-49f0-99df-c68613f263a3","3341151","F","Botany","","Arthopyrenia A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","","","C. S. de Mereschkovsky","","Switzerland","","","Switzerland","","","",""
"5c73f182-00ca-4dc8-87ef-2eb8ac895849","105263","F","Botany","1178435","Arthopyrenia quercus A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","A. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"322acae3-2a60-4a1c-b7bf-0cf85262a8d9","105266","F","Botany","978022","Arthopyrenia subalbicans Bagl. & Carestia","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","A. Carestia","","Isotype","","Abb� A. Carestia","","","","","","","","",""
"d9415467-ac6f-4fed-b627-e824cb3cfbdf","105262","F","Botany","1176709","Arthopyrenia punctiformis var. mali A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","Possible type","","A. B. Massalongo","","","","","","","","",""
"f5af8c13-8a91-4cb6-b155-b0e84a56f0c2","105258","F","Botany","1178441","Arthopyrenia fraxini A. Massal.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","C. B. Massalongo","","Possible type","","A. B. Massalongo","","","","","","","","",""
"147ad8ae-3bf0-49fd-b3b7-135391bf3418","106038","F","Botany","1270799","Arthopyrenia plumbaria (Stizenb.) R. C. Harris","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","S. C. Tucker","2018","","","A. W. C. T. Herre","","","","","","","","",""
"7bc24684-7116-466d-9d7d-892163a5a385","105267","F","Botany","1232251","Arthopyrenia glaucoatra Vain.","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","Isotype","","R. C. McGregor","","","","","","2100","","",""
"9ad0ffd2-991b-47cd-bd93-8b98c1125a68","3341029","F","Botany","1177974","Arthopyrenia cinereopruinosa var. lactea","Ascomycota","Dothideomycetes","Pleosporales","Arthopyreniaceae","","","","","P. Hepp","","","","","","","","",""
