"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f1215a8d-ef8b-4523-b8d0-13ba834e85e4","3872034","F","Botany","599454","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. N. Rose et al.","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"f65a761a-5b27-46a2-abe6-9e8377865210","3872009","F","Botany","1780734","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","R. G. Stolze","1977","","","C. Holland","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"ec5a3205-1d95-430a-9e38-c681b328fd2c","3872012","F","Botany","1779980","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","R. G. Stolze","1977","","","C. Holland","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"ee38b37f-b8d5-4639-8cee-dbb49351efc4","3872036","F","Botany","1738573","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","R. G. Stolze","1974","","","C. Holland","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"569ecdd5-5f44-43c1-a165-c672b45e9c64","3875012","F","Botany","1738572","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. G. Stolze","1974","","","C. Holland","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"5cc6169f-9c50-49a3-a765-ae8fe5f25a02","3979721","F","Botany","1244780","Dryopteris pedata (Desv.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. E. Box","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"d0905472-5504-43e2-af56-c9ba32ac3a52","3953280","F","Botany","1263214","Acalypha chamaedrifolia (Lam.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"6fca3f4f-1142-4375-8739-f5831dc5e2dc","3957004","F","Botany","599542","Argythamnia polygama (Jacq.) Kuntze","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. N. Rose & et al.","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"f361b5ef-5e9b-48b7-b246-70cf7e20e2a4","3933335","F","Botany","1263658","Peperomia rotundifolia (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. E. Box","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"47b6c077-e6b0-4758-aa18-ecfd8fdcc6e6","3933336","F","Botany","146642","Peperomia rotundifolia (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Wm. Harris","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"fcb608ef-3091-4eb7-829c-41fe2c113b13","3933337","F","Botany","500483","Peperomia rotundifolia (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. R. Maxon & E. P. Killip","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"20cb4642-563b-4aa2-b1c2-4ff52543b088","3933238","F","Botany","1260704","Peperomia obtusifolia (L.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. E. Box","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
"c531b980-44bc-499f-b1d2-55bcd4e649a4","3964863","F","Botany","1780740","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. G. Stolze","1977","","","C. Holland","","Antigua And Barbuda","","","Antigua And Barbuda","","","",""
