"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"718ef38d-3100-4757-aa84-fafeb272c320","273432","F","Botany","103382","Wahlenbergia depressa J. M. Wood & M. S. Evans","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","J. Medley Wood","","","","","","","","",""
"4bc5e91a-c201-4932-a223-58c3cb62b65b","333188","F","Botany","56364","Cyphia schlechteri E. Phillips","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isolectotype","","F. R. R. Schlechter","","","","","","","","",""
"69948710-6547-44ee-a106-e39c47724253","333250","F","Botany","480807","Lobelia glaucoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"6ac72474-f511-4c47-afd8-fa93040d1e28","280633","F","Botany","56209","Cyphia oligotricha Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6d79fb18-737f-4d67-8d58-2b93309340a3","257725","F","Botany","48263","Lobelia capillipes Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1996","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"aef14eb0-ec07-4fd1-b36f-d578f1ec68fc","257766","F","Botany","48121","Lobelia glaucoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"c1ca5650-8a09-4c96-a1fe-2e70db413485","259596","F","Botany","48078","Merciera azurea Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"013eba0c-a3b8-434d-b513-d4d3875c8c63","267382","F","Botany","48150","Roella lightfootioides Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6857da81-dd23-4f61-a915-203498563c78","267383","F","Botany","48172","Roella psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"569b2347-6ec6-43ae-9fde-4e92f2aaa8ae","273439","F","Botany","56337","Wahlenbergia psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
