"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f548343d-6839-436a-aaec-4d19a024a08d","3272031","F","Botany","1090007","Chlorophyllum molybdites (Meyen ex Fr.) A. Massal.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","H. E. Parks","","","","","","","","",""
"c396f68d-e57e-4395-9d91-1c1176120d1b","3272071","F","Botany","1075931","Leucocoprinus Pat.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","C. L. Schuster","","French Polynesia","","","","","","",""
"2dc15e20-da68-4fba-bde5-9c37d38dae75","274930","F","Botany","1434426","Achyranthes mangarevica Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","H. St. John et al.","","French Polynesia","","","Mt. Mokoto [Makoto], S side, shelf of basalt cliff","290","","",""
"0bfbdf79-b617-4b90-bacc-01b14f8962b4","599539","F","Botany","1023736","Aneura tahitensis Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","E. W. B. Chase","","","","","","","","",""
"9948b2da-34f6-41d6-9344-3af09cec8f39","257316","F","Botany","2187223","Lepinia marquisensis Lorence & W. L. Wagner","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","S. P. Perlman","","","","","","","","",""
"4cbbf6dd-8793-44f8-878c-fac7531cd478","3874166","F","Botany","826726","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"2f93acc2-6008-4285-8d29-a69e4ec7787b","3874122","F","Botany","1629310","Asplenium diplazioides Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","","","","","","","",""
"1916e12b-322b-46d2-9a77-ff5586029e9b","3874288","F","Botany","597612","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"f6af2c71-e39d-4ec0-8894-def0cc83445b","3874138","F","Botany","822118","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"1e2d7577-072d-44ad-9491-5c0e147ec256","3874158","F","Botany","826231","Asplenium pseudofalcatum Hillebr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Nadeaud","","","","","","","","",""
