"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c8f3aa29-29bc-449b-85da-35e235f7e706","2960840","F","Botany","1713396","Virola mollissima (Poepp. ex A. DC.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"7422a837-c624-4300-a3d9-a37bcad6ac0a","590708","F","Botany","874079","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","W. A. Rodrigues","1971","","6847","B. A. Krukoff","","Brazil","Amazonas","","Amazonas","","","",""
"395939d4-3976-4392-97b1-d6ace4c581dc","273352","F","Botany","873515","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"9346d6d4-29bb-45bd-9073-f35a2d6a032c","2956261","F","Botany","873991","Virola lepidota A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"f5f8a216-fa2e-494f-9ebc-1cbf752b5c18","2960000","F","Botany","1725674","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. C. Steward","","Brazil","Acre","","Acre","","","",""
"baec24f1-7f33-40ee-9e15-464eea85b274","2973245","F","Botany","1725680","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","P. J. M. Maas","","Brazil","Acre","","Acre","","","",""
"97beb206-054d-423a-8649-16dcd217702c","241849","F","Botany","","Virola urbaniana Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"9d34b4eb-b166-46ac-ab9a-cad15df6e7b9","2979219","F","Botany","1778280","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"d2c78dbf-7aba-407a-b18a-21ecaf5b7a90","241847","F","Botany","","Virola oleifera (Schott) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","C. F. P. Martius","","","","","","","","",""
"552e7703-57c7-4d29-b9c0-1ea496d1ddea","273366","F","Botany","1165761","Virola obovata Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"fb79aa53-d4ed-4a91-83d4-b3c4db44bb5c","241840","F","Botany","","Virola calophylloidea Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"bce84da1-8c9f-4ac7-a568-66dd5336c948","273364","F","Botany","659853","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isolectotype","","A. Ducke","","","","","","","","",""
"b6ac4d55-81b3-46a2-bdee-8f8a282ab785","330138","F","Botany","648968","Virola calophylloidea Markgr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"0d4fab55-2934-4378-a184-736fa49f64db","241841","F","Botany","","Virola divergens Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"cd96f202-0617-4f27-ba96-c47968dd0494","241848","F","Botany","","Virola parvifolia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
"2d71295f-d8b8-4802-912a-4192312ebdb9","241852","F","Botany","","Virola venosa var. martii Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"f0f40dd2-7251-4acc-88ee-3ef2bbe8e8c4","241851","F","Botany","","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","E. F. Poeppig","","","","","","","","",""
"16b8642f-8ab9-451b-bb32-7400b27d01a9","273354","F","Botany","1165770","Virola glycycarpa Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","A. Ducke","1945","Isotype","","A. Ducke","","","","","","","","",""
"3156c439-3fba-472b-aba9-d0024521e187","273351","F","Botany","706439","Virola elliptica A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"d42fed30-13bc-4fcf-b741-a5a44e183831","2979268","F","Botany","1668899","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"62ad9dc2-4319-497f-b708-e061fc909c1e","2979450","F","Botany","1785639","Virola theiodora (Spruce ex Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","P. J. M. Maas","","Brazil","Acre","","Acre","","","",""
"20a7551e-7aac-4286-8f28-20ee401e8217","2979267","F","Botany","1785643","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"e8f20412-3fc0-42df-9645-9fa4fb651533","2956319","F","Botany","894235","Virola glaziovii Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"a4cb872c-8efd-4104-8d78-b347bbc6e411","2956326","F","Botany","539142","Virola glaziovii Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"eec1513f-8e1c-4dbb-8ffc-15e84757d05d","2978958","F","Botany","1713470","Virola excisa D. Santam.","Spermatophyta","Dicotyledoneae","","Myristicaceae","D. Santamar�a Aguilar","2022","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
