"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a28975d0-bd5f-487c-bc56-8a10ad00e3ab","252451","F","Botany","","Aneilema macrorrizum Th. Fr.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","D. B. Fanshawe","","","","","","","","",""
"1c522306-6af3-44ce-ac8b-ae2b8753f5a3","278861","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"29f8a323-fd7e-4850-9b1f-b9318c119591","278866","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"a9519161-cb75-447c-ad11-12c77ec6392d","278864","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"258d11a9-29a9-498b-8071-4f778d5e80cd","278859","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"76e1f6c6-67ea-4df5-a020-aacfbb43e8da","278865","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"a5d43fb8-1226-4c80-a95a-5386acfa3c05","278863","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"b7030ea6-e805-414a-91a0-0240209475d0","278858","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"e56717ef-8ab2-4723-9d26-dcd3cb42abe5","278867","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"d9b65266-a596-4c64-bb85-88df27aab907","278862","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
"8fd2a6a5-86bf-489a-b3ac-10092341b63d","278868","F","Botany","","Commelina L.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","R. B. Faden","","","","","","","","",""
