"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d4f90ccf-7945-4f59-a9e1-500db061b2d1","3354359","F","Botany","","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","J. Buschbom","2000","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"92b38d03-0d8d-4722-957e-0e0c9ed58c25","3354424","F","Botany","1237325","Sporastatia polyspora (Nyl.) Grummann","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","J. Buschbom","2000","","","W. B. Cooke","","United States of America","California","Siskiyou","Gray Butte, Mt. Shasta","","","",""
"043920f8-a6d8-4780-aead-bfd3b469402d","3354365","F","Botany","1237322","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","J. Buschbom","2000","","","H. N. Bolander","","United States of America","California","","Sierra Neveda Mts.","","","",""
"d663c0ba-4efd-4f7a-bb4f-16f9048f3a87","3354371","F","Botany","1106068","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","J. Buschbom","2000","","","W. B. Kiener","","United States of America","Colorado","Boulder","Mt. Alice","4057","","",""
"400562f7-d9f8-48e2-8828-0f6806e17968","3354377","F","Botany","1106074","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","J. Buschbom","2000","","","W. B. Kiener","","United States of America","Colorado","Larimer","Longs Peak. Granite Basin","3444","","",""
"f316181c-52a2-436c-946c-7e6f805efe3d","3328643","F","Botany","541178","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","J. C. Lendemer","2006","","","E. T. Harper & S. A. Harper","","United States of America","Colorado","El Paso","Pikes Peak","","","",""
"fb9ff6b9-de1f-4b51-88bc-7da68174b65c","3807706","F","Botany","","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","","","","","J. Buschbom","","","","","","","","",""
"177f76a7-b3ec-4300-b4fe-90d0d9b00cc3","4709462","F","Botany","","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","","","","","T. Lunke","","Russia","","","Russia","","","",""
"316c8757-6130-4476-bffe-caf68fa3b785","4709476","F","Botany","","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","","","","","H. T. Lumbsch","","Austria","","","","","","",""
"e1c04c10-2417-474b-944f-0487250aaa56","4709642","F","Botany","","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","","","","","H. A. Imshaug","","United States of America","Colorado","","Colorado","","","",""
"9fdf8c29-50ff-4a7a-b9fc-4a9d2e2d7615","4709646","F","Botany","","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","","","","","H. A. Imshaug","","United States of America","Montana","","Montana","","","",""
"71e3245f-4f66-4de9-bb27-c2fa36e47ee9","3354389","F","Botany","1000477","Sporastatia testudinea (Ach.) A. Massal.","Ascomycota","Lecanoromycetes","Rhizocarpales","Sporastatiaceae","","","","","S. Shushan & W. A. Weber","","United States of America","Colorado","Summit","East end of Hoosier Ridge, Continental Divide 11 miles N. of Fairplay, Park-Summ","3900","","",""
