"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"603404a6-12f8-480e-b3dd-cb07143adad2","225216","F","Botany","","Myrcia melastomoides DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","","","","","","","","","",""
"745f79a8-dc88-498c-aacf-fdffc4f5b6c7","225384","F","Botany","","Myrcia triantha DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","","","","","","","","","",""
"9e75d84e-4a31-4dcf-b96b-486cd18d4b83","225399","F","Botany","","Myrcia vernicosa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","","","","","","","","","",""
"a4679c7f-efeb-40b2-8110-dea3d02f5faa","260878","F","Botany","658890","Myrcia schippii Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"b2326dc1-e27c-41b6-ae04-b3fbfd2c453a","225376","F","Botany","","Myrcia thomasiana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","Delessert","","","","","","","","",""
"9d9d5732-bb0e-4db8-bb72-2fca7bcf440a","225350","F","Botany","","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. W. Sieber","","","","","","","","",""
"21d8e84b-393f-4174-b694-8ec083b16acb","225351","F","Botany","","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. W. Sieber","","","","","","","","",""
"416404bf-2955-4111-96e1-fe73a18202c4","260881","F","Botany","875756","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. W. Sieber","","","","","","","","",""
"47e53cb6-766d-406d-9174-796a2948728b","225025","F","Botany","","Myrcia bullata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"8aa11841-9db8-4fe7-82cb-b9e34d0034bf","225393","F","Botany","","Myrcia vauthieriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"31a913d8-6381-46fd-a5d1-fc47bdc0fa17","225310","F","Botany","","Myrcia reticulata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. Sellow","","","","","","","","",""
"1673412a-9f4b-4d0f-8f8d-9f0279bbd7c4","225389","F","Botany","","Myrcia undulata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"3611c6df-ef7a-4ec9-baea-e8c4f89a526c","225406","F","Botany","","Myrcia ypanemensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"8380392b-7fa0-4b6d-b57d-25b55cdf3af1","225194","F","Botany","","Myrcia luetzelburgii Burret","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. von Luetzelburg","","","","","","","","",""
"1ae34b2c-3b47-4758-8d4e-17215f3133c5","225288","F","Botany","","Myrcia proxima O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","J. S. Blanchet","","","","","","","","",""
"c1a2c462-2dbc-4561-a5f4-ee70c9e5fecb","225296","F","Botany","","Myrcia pubipetala Miq.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. C. D. Clausen","","","","","","","","",""
"a7ce9bef-80bf-40a2-877d-de8b906f4cc4","225170","F","Botany","","Myrcia lanuginosa var. robusta O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"3b12128b-46a0-4cd1-80fa-c8887fd0cc56","225029","F","Botany","","Myrcia camapurnensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"ba3123f4-f7c0-416f-991f-37a2cf2e586d","225329","F","Botany","","Myrcia rufula Miq.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","P. C. D. Clausen","","","","","","","","",""
"842159c9-f1b2-4255-bac0-86841265b09f","260811","F","Botany","686628","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e62d84c1-2f18-40d7-a764-edd02a4347df","260821","F","Botany","538657","Myrcia cymoso-paniculata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e027ad1e-383c-49e3-a8cb-99bd37815b8e","260822","F","Botany","680561","Myrcia cymoso-paniculata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e21f3a72-0228-4986-a7e3-153ff548323f","260839","F","Botany","940433","Myrcia kunthiana var. microphylla Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"4286aed2-fe45-4bed-8861-5d435b83eca7","260841","F","Botany","940434","Myrcia labordeana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5bed8c16-4845-4a11-9cb6-26b6fcf5ebbb","260842","F","Botany","940427","Myrcia labordeana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a9909a02-cd15-4e27-8f4d-648aba652e26","260858","F","Botany","940435","Myrcia peckoltiana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"98d46d77-0b17-45de-be18-01882482030c","260864","F","Botany","940441","Myrcia plusiantha Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a5e5181d-e160-4b9c-afe3-bf3e3645b29c","260886","F","Botany","686627","Myrcia subrugosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"16e06d64-91c4-486f-8f6d-5fcb38e072e0","225405","F","Botany","","Myrcia warmingiana Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"50509f08-a13c-4b34-adf5-fbd5d5b94a3e","225103","F","Botany","","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"aa84b540-0fb3-48a2-8995-60389ca09d21","225257","F","Botany","","Myrcia oxyoentophylla Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5a4326c4-9650-49c9-90b3-b12f130ec792","225366","F","Botany","","Myrcia subrugosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"d1414c92-066f-46b3-9729-6adbb65d85ee","215779","F","Botany","","Myrcia anacardiifolia Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"83a0ca0e-d34d-4786-a3a0-0efa6dfeb789","215788","F","Botany","","Myrcia elliptica Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"c18320b8-f814-4496-81b2-e85ca67ce320","225033","F","Botany","","Myrcia cambessedeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"681b158c-ebcd-436d-8ee4-084de5b8781b","225036","F","Botany","","Myrcia capitata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"6ded79be-70fc-4df6-a4e0-8d51f64044d1","225041","F","Botany","","Myrcia cardiaca O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"daf9f674-d330-4733-b75b-51f23ea00cf1","225156","F","Botany","","Myrcia kegeliana var. longifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"36c2dcc6-ed62-4a85-b20e-4d59cfae58a7","260868","F","Botany","940426","Myrcia regnelliana var. robustior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A. F. Regnell","","","","","","","","",""
"5c7adc2c-aba5-4212-8c08-c528bdc2f1a1","225079","F","Botany","","Myrcia depauperata Glaz. ex P. O. Rosa & Proen�a","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"35ffc239-8cb6-4278-9d90-4bc9321f9063","225379","F","Botany","","Myrcia tocantinensis Glaz. ex P. O. Rosa & Proen�a","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a6e20afc-0f70-4601-a47f-c48d56432ee0","225001","F","Botany","","Myrcia angustifolia Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","A.  Glaziou","","Possible type","","A.  Glaziou","","","","","","","","",""
"a2ad5f62-e666-4b30-b706-2ad094390028","260849","F","Botany","940430","Myrcia meiapontensis Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"15d57731-f365-4b40-94a2-e0fb23ca6776","225047","F","Botany","","Myrcia chapadinhaeana Glaz. ex D. Legrand & Mattos","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"9edf791a-d1fa-4901-8d5b-4410b38a1791","225380","F","Botany","","Myrcia tomentosa Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"34db5c0f-c783-41d1-813a-9ee15ef60bb2","260816","F","Botany","940421","Myrcia corumbensis Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"869d6ee4-8fc5-4ea3-8bab-081b5501035b","260817","F","Botany","940423","Myrcia corumbensis Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"dfef084a-6da2-40fc-81a5-c8d09cd6b1ad","225181","F","Botany","","Myrcia lemosiana Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"4bf156dd-0391-4b8f-b9b4-efb3f2bae9a7","225318","F","Botany","","Myrcia rigida Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"8e93e16c-bfba-4888-8a1f-7fd6374a3313","225373","F","Botany","","Myrcia tenuivenosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"34db0f52-271b-4e72-9194-eb2c59b9b378","225158","F","Botany","","Myrcia kunthiana var. latissima Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"593342ca-d1be-4433-be38-f20158261305","225224","F","Botany","","Myrcia minensis var. subcordata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"623b72da-f91a-4cab-9cd8-9cec47c39361","225274","F","Botany","","Myrcia pilotantha Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"ce14bada-1d51-423c-ba84-1d6b71f6fc16","225377","F","Botany","","Myrcia ticuensis Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"1b2304ff-5f89-44db-afc5-aa590b5024c8","212953","F","Botany","","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"06b98e54-13ae-40e8-b8ef-48ce41978f16","225341","F","Botany","","Myrcia schuechiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","G. Sch�ch","","","","","","","","",""
"22a90d25-19c5-4516-b232-06687c8d1c92","224988","F","Botany","","Myrcia affinis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"ffea9ab2-3842-41f8-9dcd-0ba00db6f287","225002","F","Botany","","Myrcia anomala Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"5e51f012-e409-4157-8616-4ddc730b3247","225003","F","Botany","","Myrcia anomala var. ramosa Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"516ddda4-c817-47cc-92a7-ba35983f2da0","225012","F","Botany","","Myrcia berberis var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","E. F. Poeppig","","","","","","","","",""
"469b710c-6e35-4077-af4a-d45077961a97","225022","F","Botany","","Myrcia brandami O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"c9777b2b-4685-44c4-b1ae-d3cac951a1dc","225024","F","Botany","","Myrcia brunnea Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"823acc29-81ed-4e11-bb4e-73432cee339b","225035","F","Botany","","Myrcia canescens O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"da2f47f0-1181-4a52-b966-2a8d2c3903ac","225037","F","Botany","","Myrcia capivarhyensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"455a9ee3-f0e0-4103-bbb1-5743b1ac6400","225057","F","Botany","","Myrcia cordata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
