"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"81b9819f-891f-468d-8cf9-997f13ef516b","4715228","F","Botany","762535","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Bipindi","","","",""
"e9151608-2959-43ee-903f-c6073e035568","4715199","F","Botany","762519","Justicia depauperata T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"2194cb5b-ce75-49ef-92da-bf1db5e01615","4715235","F","Botany","194604","Blepharis capensis Pers.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"091db7a4-c338-42a1-b797-603738066d2b","4715258","F","Botany","1556597","Brachystephanus africanus S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. J. Schlieben","","Tanzania","","","Tanzania","","","",""
"6451a35e-05cb-4915-a22e-87b1f95719d7","4715196","F","Botany","1436661","Ruellia primuloides (Benth. & Hook. f.) Heine","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Bunting","","Liberia","","","Liberia","","","",""
"4770b8ac-6c9d-4206-b1b4-b73c20e8f496","4715216","F","Botany","762597","Stenandrium guineense (Nees) Vollesen","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"d9eeee8a-29bf-4a0b-b908-ef564b44694e","4715218","F","Botany","762599","Stenandrium guineense (Nees) Vollesen","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"0d7b2e19-871a-43e7-8ada-081507cddb6a","4715250","F","Botany","194605","Blepharis procumbens Pers.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"7d1c8d36-2ac8-4016-966b-fc1c0fafb1bf","4715252","F","Botany","440348","Blepharis procumbens Pers.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"d2de9bdc-8306-4d17-9749-fe5890df3c02","4715257","F","Botany","1544893","Blepharis stuhlmannii Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"797e333c-4a6b-425d-807e-1bb757c4094a","260315","F","Botany","1555323","Mimulopsis schliebenii Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"7029df65-372f-4168-900f-da3221cb53c0","266319","F","Botany","1570215","Pseudoblepharis insignis Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"5602a7b0-91b5-45ea-af80-7838734646ec","4715234","F","Botany","439725","Blepharis capensis Pers.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","H. Bolus","","South Africa","","","South Africa","","","",""
"01144152-a9e1-4e4c-a5f6-6a7bb317861e","4715246","F","Botany","385695","Blepharis maderaspatensis (L.) Roth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. M. Dalziel","","Nigeria","","","Nigeria","","","",""
