"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"82050c61-36f9-4b7f-a285-614aaac48c8c","4008921","F","Botany","2112146","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Morales & R. Villacorta","","El Salvador","","","El Salvador","","","",""
"16b5d723-cedc-41e2-babd-61fc6e7652a0","4008931","F","Botany","2223696","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. Lemus","","El Salvador","","","El Salvador","","","",""
"1d9e5616-34ec-4f82-9e96-d5eaba748f99","4008935","F","Botany","2064066","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. Lemus","","El Salvador","","","El Salvador","","","",""
"a09a0453-863a-49b2-9c33-954b974bad0e","4008938","F","Botany","2234492","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. M. Rosales","","El Salvador","","","El Salvador","","","",""
"fbc41568-28a8-4993-b288-1f154dcae437","4008942","F","Botany","2234490","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. M. Rosales","","El Salvador","","","El Salvador","","","",""
"7f5655c9-409a-4584-bfc4-2600b3126548","4008947","F","Botany","2214117","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","S. Castillo & A. Magandi","","El Salvador","","","El Salvador","","","",""
"0dda0ae0-8272-4368-b964-f840797a9630","4008950","F","Botany","2214116","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Sandoval & E. Sandoval","","El Salvador","","","El Salvador","","","",""
"9c2e1e9c-0ad2-42aa-b1fe-fec57d97935a","4008956","F","Botany","1186067","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. C. Carlson","","El Salvador","","","El Salvador","","","",""
"97d49d90-2f0f-47bc-baae-e2bf16923b53","4008958","F","Botany","1186336","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. C. Carlson","","El Salvador","","","El Salvador","","","",""
"b3144084-b3f8-4764-8631-f27f87b47f8f","4008960","F","Botany","2190110","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Villacorta & E. A. Montalvo","","El Salvador","","","El Salvador","","","",""
"d76770eb-d787-4d40-8fc5-7858c31dd8ed","4008969","F","Botany","1250625","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley & E. Padilla V.","","El Salvador","","","El Salvador","","","",""
"20030f20-4b06-43df-ab2d-f3511a9d8908","4008919","F","Botany","1492513","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. M. Tucker","","El Salvador","","","El Salvador","","","",""
"a498d388-c679-4f8c-acfb-9530c8aa92a8","286376","F","Botany","2084981","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","M. J. Huft","1991","","449","R. Villacorta","","El Salvador","La Libertad","","La Libertad","","","","flower,fruit ripe"
