"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1af3e339-b41f-489e-b6b3-1858e144f3fd","2907426","F","Botany","1714889","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"3c90e4ba-03cc-4c18-b370-267ebf60bff4","2933139","F","Botany","1799247","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"199e0494-4677-4691-982e-add04d856d9b","301279","F","Botany","1779247","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1972","","10631","G. T. Prance","","Brazil","Roraima","","Roraima","","","","fruit ripe"
"74664612-9cdf-4c7e-ae88-6fdeb93675d9","2907441","F","Botany","1778474","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"2f3f76f5-dd04-44ee-b24d-0decca058305","2907442","F","Botany","1778266","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"bad733ee-089f-4cce-b8f2-94b1ef772f5c","2907481","F","Botany","1916737","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","N. A. Rosa","","Brazil","Maranh�o","","Maranh�o","","","",""
"11d5b671-c49a-48f4-b27e-03b8989d670f","2907494","F","Botany","1187427","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. Bondar","","Brazil","Bahia","","Bahia","","","",""
"4e116a8e-f9ee-4392-9085-9880e4dd78e2","2907421","F","Botany","1826988","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","C. C. Berg","","Brazil","Mato Grosso","","Mato Grosso","","","",""
"6be0383a-f016-4fe8-9d98-3eb5995ff98b","2907477","F","Botany","1916736","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. G. Silva","","Brazil","Mato Grosso","","Mato Grosso","","","",""
"6fbd6869-9f34-4be3-b81e-1b7b512bac8d","2907489","F","Botany","707520","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Mato Grosso","","Mato Grosso","","","",""
