"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b65373be-f05a-47d0-9dc3-e382e3a32f86","2747601","F","Botany","","Gymnostomum curvirostrum Hedw. ex Brid.","Bryophyta","","","Pottiaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"f82214a8-43fa-4a70-ab3a-0909ac326f2f","2759327","F","Botany","","Mollia viridula Lindb.","Bryophyta","","","Pottiaceae","","","","","C. L. Pollard & W. R. Maxon","","United States of America","Alabama","Tallapoosa","Dadeville","","","",""
"0041d765-409c-488b-a108-d64c88904b4c","2759325","F","Botany","","Mollia viridula Lindb.","Bryophyta","","","Pottiaceae","","","","","C. L. Pollard & W. R. Maxon","","United States of America","Alabama","Tallapoosa","Dadeville","","","",""
"2761b756-ce34-4ae5-9ed9-a5292a83c389","2314383","F","Botany","","Weissia viridula Hedw. ex Brid.","Bryophyta","","","Pottiaceae","","","","","L. E. Daston","","United States of America","Alabama","Talladega","Childersburg","","","",""
"273760e6-a8c9-4711-8ac2-b10c2289295e","2747603","F","Botany","","Gymnostomum curvirostrum Hedw. ex Brid.","Bryophyta","","","Pottiaceae","","","","","A. Sheldon","","United States of America","California","Santa Cruz","Santa Cruz","","","",""
"c9696892-5587-436b-bcd3-0e0b8f33f0a7","4066414","F","Botany","","Barbula convoluta Hedw.","Bryophyta","","","Pottiaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Bemis Woods North","","","",""
"ea4fc802-0b48-4988-a31d-f1555c8710e0","2314115","F","Botany","","Weissia longiseta Lesq. & James","Bryophyta","","","Pottiaceae","","","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"bbf6bb0a-a5cd-46c0-a681-93fe1070e067","2759757","F","Botany","","Tortula princeps De Not.","Bryophyta","","","Pottiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"ac4045c3-5c1e-41bc-9858-31d91a57b7f4","4069577","F","Botany","","Pottia arizonica Wareham","Bryophyta","","","Pottiaceae","","","","","P. A. Munz","","United States of America","California","Los Angeles","Claremont","366","366","",""
"c5992170-c7e1-45c4-80cb-216b86d444b5","2748883","F","Botany","","Phascum cuspidatum Hedw.","Bryophyta","","","Pottiaceae","","","","","T. E. Savage","","United States of America","Iowa","Johnson","Johnson","","","",""
