"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b04ce5ac-6ebb-4472-82b6-6cb38a1a810d","242530","F","Botany","","Xyris columbiana Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"9536d4e5-d0ae-4024-874c-8eeb2ada26c4","242571","F","Botany","","Xyris platystachya A. Nilsson","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"bd1a907b-6b06-4f64-8107-f513aacd24e2","242582","F","Botany","","Xyris uleana Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"39fbc3ea-4981-4719-9ef3-866dca8c5cf6","242539","F","Botany","","Xyris filiscapa Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"4e96cd77-10d1-46fa-8a34-811edb7130e1","242585","F","Botany","","Xyris veruina Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"544f57ee-1ae4-4b62-976e-a264292a21fc","242586","F","Botany","","Xyris vestita Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"cf695edc-6da1-4711-a009-9a0d6c5a0e1d","242545","F","Botany","","Xyris goyazensis Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"68697f56-0289-4548-86ea-3138e371b911","242540","F","Botany","","Xyris fusca A. Nilsson","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"ca85b77b-69cc-47ce-8e90-57ff95a814e5","242532","F","Botany","","Xyris consanguinea Kunth","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"5e209217-9d4b-4e7a-825d-3221a0030f37","242569","F","Botany","","Xyris pilosa Kunth","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"62a8cfb3-acae-4fdb-95ae-910ce8600ae7","242526","F","Botany","","Xyris blanchetiana Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"f1ffeb19-8ac7-4c05-8902-ac698128ad50","242572","F","Botany","","Xyris roraimae Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"f241a6ce-9d4f-4e33-9a30-22ce53766193","242574","F","Botany","","Xyris rupicola Kunth","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"bfcfea8d-6335-41b5-8079-01a8b9b62d60","242562","F","Botany","","Xyris nigricans A. Nilsson","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Paratype","","F. Sellow","","","","","","","","",""
"b08189a4-1104-4e68-b49e-502290b0f600","242551","F","Botany","","Xyris laevigata A. Nilsson","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"93eee57a-b00c-4e5b-b5af-a4fbaea85469","242541","F","Botany","","Xyris glaziovii A. Nilsson","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"3a76317a-3c02-4da8-9aec-e23820a8e79b","242564","F","Botany","","Xyris nubigena Kunth","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"825042e1-c9f9-4c0b-aa8e-1b2e22326efe","242576","F","Botany","","Xyris spruceana Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"4c96844f-9276-4021-837f-076c63231f01","242558","F","Botany","","Xyris lucida Malme","Spermatophyta","Monocotyledoneae","","Xyridaceae","","","Type [status unknown]","","H. Schenck","","","","","","","","",""
