"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3d316303-1915-4e8a-8347-d33660ab067d","205747","F","Botany","617700","Couepia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","Ll. Williams","","","","","","100","","",""
"7b103040-7a0d-4056-9b91-d9919afc8b04","2866539","F","Botany","1779787","Licania cordata Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1972","","","B. Maguire","","Venezuela","Amazonas","","Amazonas","","","",""
"ce0c566d-ad64-4aac-b6b9-12cb3d3f65d8","2862943","F","Botany","1877177","Hirtella confertiflora Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1981","","","J. A. Steyermark","","Venezuela","Amazonas","","Amazonas","","","",""
"bd669cd6-d6fa-459d-a3e3-81ec3c0df59c","341211","F","Botany","875628","Licania microcarpa Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. Spruce","","Venezuela","Amazonas","","prope San Carlos, ad Rio Negro","","","",""
"73ce8b64-31b7-4958-89c1-c48e117e1f04","341212","F","Botany","893793","Licania microcarpa Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. Spruce","","Venezuela","Amazonas","","prope San Carlos, ad Rio Negro","","","",""
"7f05568e-084c-4349-a2c2-1e8e334d813b","341237","F","Botany","1848034","Licania pakaraimensis Prance","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1976","Isotype","","J. A. Steyermark","","Venezuela","Amazonas","","Amazonas","","","",""
"df8ff6c3-70a6-4b2e-a6b2-989051290cc9","248881","F","Botany","","Couepia thyrsiflora Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"7eab8936-b031-47f9-9b43-34de2299e454","339811","F","Botany","876874","Couepia thyrsiflora Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"94cd207e-0303-4d46-bb05-52258821ec30","341640","F","Botany","893870","Moquilea longistyla Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"f77d97b4-b11e-4a6c-9cad-e513f85c2e47","224805","F","Botany","","Moquilea longistyla Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. Spruce","","","","","","","","",""
