"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"69055493-8cd0-435e-84ef-d0fcaf346535","3978292","F","Botany","596615","Pteris longifolia L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"42903a77-484c-4148-a315-6d43ae9e26e8","3981575","F","Botany","822709","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"b7d095f8-d3f5-4468-944f-e72b60211c42","3981576","F","Botany","596559","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"503a1146-687e-4775-83a5-8fb1106a2456","3981579","F","Botany","596582","Adiantum caudatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"1dbff7c0-f146-400e-a13d-bbbca8f00904","3981616","F","Botany","596564","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"6addf585-97af-4c98-8d30-4a4f2f1c69ae","3978302","F","Botany","596616","Pteris tripartita Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"8bdcf0a9-a48d-41c9-b195-521d8eb1d78f","3979971","F","Botany","821686","Antrophyum plantagineum (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"24a337c2-c775-4c04-bf87-27c8b9e54b02","3979973","F","Botany","596573","Antrophyum plantagineum (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"e308942e-0868-4216-8009-3e744bda9e6d","3979975","F","Botany","596437","Antrophyum plantagineum (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"60e538b5-5e9a-4b1b-b255-8388c83b2eca","3980215","F","Botany","777918","Cheilanthes tenuifolia (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"62481691-17df-43ac-a9f4-3ad84cad867f","3980205","F","Botany","596628","Notholaena hirsuta (Poir.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"09e5eec4-89f1-4ea6-93d0-87449c939248","3980221","F","Botany","777904","Cheilanthes Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"2bf41448-6175-49e8-bb8b-8acb2512cf14","3981571","F","Botany","596619","Adiantum aneitense Carruth.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"9436e212-fe28-4f65-bd2f-6c37de981523","3981581","F","Botany","822710","Adiantum diaphanum Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"534078fa-3b93-401e-977d-a9fee8d3975c","3981586","F","Botany","596581","Adiantum diaphanum Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"691fe11a-10d5-4dc1-a6fb-f66ae35c9458","3981613","F","Botany","596583","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Macgillivray","","Vanuatu","","","","","","",""
"f04441cd-13a6-4abf-8c5c-ea90215d488d","3981617","F","Botany","596618","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"7b84810f-18cf-4211-84ea-318556b1684b","3979070","F","Botany","596515","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"20601a8a-fd5a-4659-9266-17221142c6ad","3979977","F","Botany","829846","Antrophyum semicostatum Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"86a64e5c-77b1-4e4d-9450-93ea649138b7","3979978","F","Botany","596517","Antrophyum semicostatum Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. E. Brenchley","","Vanuatu","","","","","","",""
"e1481f04-faa3-4265-a9dd-8d8329a96267","3964926","F","Botany","596612","Pteris comans G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"730ba909-69cd-4d84-b84a-c5d543456416","3964930","F","Botany","596613","Pteris comans G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"4329d6d0-3d83-48fe-85be-dfacd488b770","3964942","F","Botany","596563","Pteris ensiformis Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","","","","",""
"15caecb0-be0e-49c4-a8e6-336862d5d731","3964943","F","Botany","596579","Pteris ensiformis Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"fb4a9943-bfc2-4aac-b3d6-0c1ce96491f2","3964941","F","Botany","823264","Pteris ensiformis Burm. f.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Vanuatu","","","Vanuatu","","","",""
"e9e98c8c-9233-4aba-88f8-ea163134edc8","3978290","F","Botany","1982407","Pteris longifolia L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","G. W. Barclay","","Vanuatu","","","Vanuatu","","","",""
"2b18882e-5099-41a1-9cd2-f953ebacbd6e","3979750","F","Botany","733432","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. M. Tryon","1945","","","A. Herre","","Vanuatu","","","Vanuatu","","","",""
"8b1461ff-2966-4bc6-84b6-0be03c93f5ad","3981605","F","Botany","734379","Adiantum philippense L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. W. C. T. Herre","","Vanuatu","","","Vanuatu","","","",""
